mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.364516314144354,6.86911724481039e-06,308,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.169927916571347,7.43770450020962e-06,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.138518610749087,8.56785390604859e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.146032469119523,1.1005217751552e-05,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.136376251503126,4.21434604576681e-05,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.153071034912985,4.77056712249219e-05,17,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.117147769948037,0.000139710179490859,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.117107166810689,0.0001979154590861,1,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128670570826034,0.000244161356668366,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.146254029858801,0.00026636744509506,113,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.135412833528654,0.000303730770068991,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11233697294561,0.000322844638440122,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10443505040818,0.000384558252277182,577,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.17658527245064,0.000408794398101881,49,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.124629897924858,0.000436735335748658,81,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.131904702240101,0.00048179515793313,574,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103469560373469,0.000569372676603208,39,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122893563085849,0.000682203388147089,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109639341019599,0.000988211330067995,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.118636181322029,0.00114763258903215,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.106963961499778,0.00159179669511978,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.126184318240694,0.00162997767149927,102,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.106335216031011,0.00169543896925882,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108109511159724,0.00171214565870643,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115408356683531,0.00189135272440956,96,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107855099253422,0.00200690282063686,502,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115253937276123,0.00207901397391856,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0986921050163466,0.00215167399123242,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10538901880096,0.00216226991383671,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0981124415449085,0.0023980181335135,690,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.120994970837911,0.00256410888146188,485,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0957948721561148,0.00290519649617291,328,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.104635782617073,0.00291570425558227,726,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114271819182354,0.00331987352341561,389,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.107559859946906,0.00333698149010571,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.22010859627339,0.00373803161240744,142,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0869087835167955,0.00416201529484426,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.105350351106644,0.00425582781158265,727,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0941996445189799,0.00443880504019163,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0921419978696064,0.00446540866767633,374,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107327276789558,0.0044914264797257,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0864546950382954,0.00466509670286142,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0817088742705705,0.00488526190252099,555,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102597486691218,0.00493062210529529,701,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0942213499018905,0.00507406132852173,676,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0899975877471233,0.00529187929536685,266,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117706011840196,0.00531837938962339,439,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0897342290973661,0.00545190291509653,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.111878657841373,0.00559438794790477,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10407300055891,0.00582144352053409,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0925502862126738,0.00582851764029829,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0994185221313802,0.00616934662722451,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0989692836635601,0.006258189326472,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.098152616396869,0.00687790108955545,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0898287411014358,0.00720303774530086,209,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0899780750546004,0.00723269866892162,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0868093751529362,0.00798571013926066,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0913860989586504,0.00799637463657293,364,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.08818365902326,0.00829773901813553,226,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.102238017968583,0.00833170563013402,741,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0945593380470011,0.00844756163834533,79,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0948776446977917,0.00921739186791941,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0962931333028112,0.00956415936106387,112,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0866436828190899,0.00957997883506324,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133376889644654,0.0100054673742443,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0856214688701142,0.0101332916409943,584,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0834491216866384,0.0102079165539719,27,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0896687207621837,0.0105604069706194,66,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0930429044822238,0.0106519459738226,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0859026052393074,0.0124814938434414,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0851751198902313,0.0125595797130149,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.094777645922661,0.0129149429031957,43,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115409234855206,0.0131188983747339,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0920336288566226,0.0131891395356234,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.205671027507918,0.0133751329442702,132,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0947485127426143,0.0143009775298621,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0829160447075539,0.0143083462818197,213,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0778400689562789,0.0144351400911761,317,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0945110160277248,0.0154451108090723,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0807651712032597,0.0157806206835935,509,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0905507544910819,0.0163227140875247,420,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0757297659902155,0.016497352281625,721,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0908744591795768,0.016963426390199,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11553192750093,0.0177015023155598,176,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0719144084878693,0.018100869998297,398,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0935611309181579,0.0191108619634171,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0901043023613546,0.0191961126244225,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0693242289417199,0.020428747187,494,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.1199294169298,0.0207510596481492,118,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0707651922951614,0.0211146131011736,198,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0838468557606369,0.021467541361748,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0876132872229938,0.0216209282094492,438,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100226078068546,0.0218648684875938,589,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0711509432423505,0.0221019632978863,558,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0832041276421524,0.0221628292031873,734,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0764509691937377,0.0224207451195148,458,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.165775385078675,0.0227141219981212,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0852840701650914,0.0229747609998111,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0899542742675107,0.0232982573805548,484,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0719250526933284,0.0236486394594025,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.180570912362035,0.0237494731903647,123,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0789885512102828,0.0242190460510121,521,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0886926125460344,0.0258871689823993,705,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0823155299293561,0.0259757654478714,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111896202399363,0.0267032837661823,329,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0681671182817247,0.0275157627800547,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122600134671127,0.0281469713269371,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0772815583075046,0.0283731852403216,385,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0699638868202465,0.028517440978286,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0733451751532806,0.028660858267375,214,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0858519302529645,0.0287641931088831,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0784241958282652,0.0298166107745552,138,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0854551619845998,0.0301753140914338,646,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0787230382268595,0.0303041805946245,48,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0801411586309102,0.0332179086210941,698,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0764508618624616,0.0332822887062722,51,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0702251281921461,0.033372200673283,723,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0711605638487466,0.0345797839102413,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113013465450857,0.0347070560585326,231,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.072075811084316,0.0354304982307348,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0798608769455075,0.0365508255412381,244,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0762043376308394,0.0369045707627621,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0770913277179862,0.0373863818371798,396,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0610011928479349,0.0386125244918701,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0747084803818665,0.0399139492049051,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0755925181690719,0.0399292837528715,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0687012658231398,0.0411457255695849,365,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0991455239678059,0.0414385323604764,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0991647260025763,0.0415627708018678,38,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0706456621980163,0.0422633266084359,278,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0793760684415432,0.0423215786833336,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0635896900708511,0.044246867312963,251,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.101392435529252,0.0453375132636179,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0651692310467273,0.0455821434696116,340,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.287622993650135,0.04571955125972,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0743887099731688,0.0457685669280636,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0645688135065362,0.0461736771023336,332,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0717165840376268,0.0468006364683691,345,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0779175921451026,0.0468994697494746,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0740088894368871,0.0489097551423724,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0749195609998653,0.0490933226716674,18,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0644710311996747,0.0508790970938512,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0765746532916426,0.0514511822843574,376,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0763440966329952,0.0515311670035581,106,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0626155800199191,0.053212248717827,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0647607789092033,0.0537240473077624,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0859139780956206,0.0539082076962451,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0809343657483659,0.0540126791248747,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0734951552129528,0.0541305081183182,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0710443343632873,0.0551659888418242,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0583966316748005,0.0557105089740727,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.153804326913691,0.0560646655563801,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0945892211507473,0.0565492737551191,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0632699165725731,0.0565944745282489,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0934266163494704,0.0568299618149255,417,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0643552049804536,0.0569177014019761,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0604916781411295,0.0576835538103444,609,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.121456632688516,0.058305266637433,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0668771100090155,0.0584744395033936,476,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0718198514700646,0.0595809466364031,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0902748701609544,0.0610449598456088,302,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0646136224577439,0.0614386914698211,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0759686009256198,0.0631850715300025,115,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0896127279464604,0.063857744562508,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0667457475331474,0.0646780034759147,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0567926499864098,0.0650679190636564,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0863943882532592,0.0652572282556138,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104956392415986,0.0653589758539945,375,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.06205635648122,0.0657545309757408,37,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0840206465137764,0.0662843459773868,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0624501850994227,0.0675853331592229,400,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0603513689301429,0.0712475527289282,303,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.053780026873097,0.0735871298968893,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0574988577609774,0.0748164172240736,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0695453593984767,0.0754546172984737,184,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0665110000293489,0.0790342741436125,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0700463529672484,0.0793441275774077,94,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0559484178467205,0.0797353237683104,753,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0723995985035587,0.0830472875100814,148,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.063282516805786,0.0832416422519094,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0989427975126547,0.0832939055621269,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0829907332398284,0.084059072907575,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.065796929771579,0.0847614758487226,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0612768178054166,0.0863168901340086,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0667141977409507,0.0864471997588001,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151097062567172,0.0869352777642643,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0640040670931008,0.0876306783179631,125,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0571576766612115,0.0878823670439261,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0539832330674632,0.0906368851806319,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0548759825188707,0.0908871187952929,570,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.060817183510863,0.0920158676210575,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0872683413939833,0.0940610222352417,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0570428268052207,0.0943026906910437,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0583872782026247,0.0945239476286324,512,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0542277507994664,0.0975049904918464,654,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0638723629696594,0.0976906943674886,117,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0622327205096726,0.0993719171399007,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0640694724795574,0.0995648712433365,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0508874522715516,0.104416436913777,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0737812111550874,0.104861336423401,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0627171686581301,0.105674822460065,457,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0623235017817438,0.106087094944954,199,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0495609983330112,0.107063365122748,702,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0582479439810713,0.107466970932008,618,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0600591898649881,0.107716616079342,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.125078736717521,0.109914155939872,390,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0527506055647899,0.109957007221485,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0588695244960636,0.111847744339508,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0534574634953112,0.112424898439492,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.059997124260431,0.112701791773017,693,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0596922897528063,0.115543707301521,98,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122649101889457,0.115952484862646,128,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0591592707657457,0.116397545410329,428,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0521095708248473,0.119336333908717,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0559336732288103,0.119640631502549,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0516546199942433,0.120101580507221,157,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0487331004246066,0.120435646821143,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0544161870187598,0.120652418250075,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.056829549997796,0.121667428085024,297,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0521219519505725,0.123011411968756,666,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0596821899277214,0.125966072046957,673,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0515202008497663,0.127060699270999,729,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0526229554730912,0.128688672550625,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.122217793842658,0.13078263626709,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0507547843078913,0.132077450206029,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0796212617931015,0.133785819673542,261,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0514610252666853,0.13494157846775,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.077099722051674,0.135945062522912,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0540438614647743,0.136565396556649,324,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0549252634850133,0.136655423515204,351,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0567871986337513,0.1370215307465,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0554837756208752,0.137024285083205,595,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0621750913141122,0.137057320466321,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0536962672772334,0.137356687065812,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0556105534781426,0.137903181395642,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.080526485526809,0.138526342767978,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0479267835134152,0.139742804217008,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0537313917470333,0.139773868506321,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0520604357385338,0.140016956005158,713,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0482680764144277,0.140373818194041,749,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0486809112121436,0.141709973214718,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.181091728101228,0.142786323630104,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0576452173662283,0.142991004685998,20,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0798855542349399,0.144320513997715,105,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0448995425350915,0.144522683690249,202,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0564670780783685,0.145150971258047,667,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0763523311599712,0.145598234471756,277,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0459283290805652,0.146134576799623,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0778501870446904,0.146200152218113,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0580067110389947,0.1465888428486,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0565979516381888,0.147961478957267,70,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0501966312874786,0.148093394371293,350,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0551932814191609,0.148458173967703,336,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0577036345329038,0.149155305570597,170,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0473988206282953,0.149340706237743,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0510260066576753,0.151836672569572,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.055678561101684,0.152392297029563,95,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0469695500520313,0.153331263515008,432,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0514406331178741,0.154624144187577,538,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0536193998093495,0.154670664541928,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431442194014511,0.154858083937366,245,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0482269270511737,0.159566736146645,504,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.050478074027903,0.160585317847891,510,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0435272824415168,0.162797167867281,411,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0473934904111841,0.164069244757173,650,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0676108183856056,0.165008496314517,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0611526099408603,0.165934769281133,334,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0457626184651241,0.166092908776445,371,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0744127135846902,0.166580146853172,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0487921377275587,0.167717232804214,444,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0493604215581931,0.169529439242591,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0481558845059266,0.169803168209203,296,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0430460629450134,0.169965848482406,582,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0538668379253021,0.171448810986027,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0509376325238461,0.171560444955034,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0656876965375057,0.1721050600076,40,pan-cancer
