mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.18731730053302,5.49332752103499e-10,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.191710553061236,3.71279133369577e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.161473622478378,1.79741228756339e-07,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.142277681123766,3.82361977043428e-06,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.138133246281811,8.15749385729722e-06,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.144669728682945,1.45517939132246e-05,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.126614766722024,1.76641284359282e-05,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.131998707719801,2.41907885816999e-05,202,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.14948193926204,2.76749069771643e-05,296,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.140671051859414,2.91598273687737e-05,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.13007294126114,4.38197453050374e-05,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.14244875772579,6.22179021496353e-05,252,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.125790179789907,6.28818172072475e-05,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.147533202583,6.47308800541056e-05,563,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.121855784771006,6.58267434690552e-05,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.128949271502405,6.86675422203766e-05,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.124710916212417,7.11604521668725e-05,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.132417059391501,8.93754935136006e-05,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.133813397930684,9.86274536204943e-05,213,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.110369308562385,9.97117932409403e-05,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.124719188981397,0.000109410789904157,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.123552982784983,0.000142030499288062,690,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.132946985260783,0.000151628998244608,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.141733771916415,0.000162724289338657,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.120881585138167,0.000183907356706935,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.117432327095877,0.00019397622753452,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.11970132002257,0.00019838599017085,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.124732922268724,0.00020339645329831,214,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.115259861604001,0.000212412513125859,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.109677002141826,0.000234031892289201,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.10866025755902,0.000249673925639213,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.119981652229448,0.000298260058737531,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.118673136330921,0.000488123135083205,274,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.178622377288029,0.000501795676465238,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.123487744495056,0.000719231542666398,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111524375208979,0.000766546911783188,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.102973843393493,0.000842544126701877,198,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.110311824334603,0.000851066287719972,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.12377414770134,0.000889315783365177,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.174516570728781,0.000939851907790699,99,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.107674599419256,0.000969625864249239,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.124842407968485,0.00164592183976689,406,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.100998894195417,0.00177586941617288,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.101360853218051,0.0017883939494346,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.107767353722858,0.00179135791368323,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.138993249152827,0.00183415345237347,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.174592323189751,0.0018441425930513,67,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.179012830570448,0.00188884782825148,367,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.102201765330785,0.00191483067128989,253,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.110208933732517,0.00200203518754269,533,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.104959757922675,0.00208709047316075,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106214387985265,0.00211652167754371,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.118985917166337,0.00220465931452511,70,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.101911210305767,0.00231247270650463,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.102993428369926,0.00232079705202668,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0996215959544123,0.00235391209262761,27,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0984505873718932,0.00237756795073813,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.115679882272308,0.002378544150646,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.101352163162305,0.00243444098436668,335,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.171169182657455,0.00245687923137155,217,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100533756017853,0.00247989029528373,432,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0995428445707866,0.00254307421440097,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.101111886409011,0.00264418042889636,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.110843146244322,0.00270683257919722,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.097083865348494,0.0028059775425645,224,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108028114193461,0.00305759166392582,177,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.15153842538367,0.00309859100964144,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.10727302712329,0.00315018974970094,44,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0902938959484003,0.00354714194078303,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.094078180172193,0.00375542663450435,33,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0883769402239654,0.00399947079869421,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0917925634253323,0.00473444967062624,753,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.101566264869574,0.00475904125201125,28,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0998811506322662,0.00514767868560586,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.119476824179689,0.00579499008717024,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0848475339036367,0.00602233581369545,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.101839966539544,0.00626199598425938,515,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0924952613962391,0.00634928947497319,584,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0929423794631313,0.00639737641383819,523,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0939287426383191,0.00680231245034472,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.122253052205135,0.00697606385771844,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0966926142646459,0.00779461639169535,499,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0927526144042417,0.00810123599412104,322,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.102168267976196,0.00856067021478281,2,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.103816237342453,0.00869686014195814,289,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0948325256992385,0.00898518256687993,36,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0955487279901576,0.0093527231579169,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0863140429254145,0.00939788292611778,750,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0976853686125236,0.00947533885218086,60,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0918355085796804,0.00965213449381469,350,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0933476021830131,0.00976585242051882,343,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.10030630025646,0.0100544381814374,732,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0848985914769963,0.0101657581540809,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0811684714634983,0.0103775715331678,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0999998123990371,0.0104237101453086,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.10772405961684,0.0104510482609846,148,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.104255427507293,0.0107614518523341,170,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.118678618095703,0.0111114376024171,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.110722007686577,0.011377797384231,534,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0815944353223949,0.0118720459969673,402,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0861327305655082,0.0119013201980423,504,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.083552651226301,0.0121749436999675,749,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0840260816675162,0.0122466495894918,363,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.086480521726626,0.0126256888773674,496,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.200312039526536,0.0132689448289659,308,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0792999455283246,0.0137253760538815,609,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0904447840293343,0.0137370958085915,727,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0864041342280592,0.0143047442702049,508,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0921524544963715,0.0148433315786354,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0877065237648133,0.0153473095061394,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0696332129422858,0.0153657510206563,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0767261531940862,0.015583016534116,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0811763642692227,0.015974369474634,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0779838682687451,0.0165339745292675,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0723914230529984,0.0170840606413326,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0779936114204082,0.0171139188994897,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0947816101440604,0.0174634443411472,635,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.120072759314239,0.0175110325368438,268,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0727921523138513,0.0179607470631136,391,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0945131508017362,0.0179744497986783,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.078671000163016,0.0182711895722717,412,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0926803681047897,0.0192263016828405,531,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0685483300120137,0.0198744347985345,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0730150549494619,0.0202976913533183,411,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0892913444895818,0.0207479737392495,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0866406661517252,0.0207678031800944,490,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0839846214972159,0.021500307325604,203,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0820247195715701,0.0215928389940239,511,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0798785413063915,0.0216794144957369,207,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0757401250010333,0.0221842446453124,467,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0827949941772917,0.0222774776884287,423,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0891627870211565,0.0228676643162483,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0733339088028482,0.0230529127904692,530,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0723845602881791,0.0230620488484533,583,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.144403035971249,0.023118699835474,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0772520277019061,0.0233116646950505,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0678198561587353,0.0233133221221649,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0835636067618202,0.0234237469772882,567,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0813429683598945,0.0235048464937819,81,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0802674095605393,0.0243520856899091,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0797516303461245,0.0245138346739346,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0815035905453461,0.0245638786084507,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0772277387279792,0.0247653766604097,614,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0895342339501366,0.0247781255028236,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.101453880929313,0.0253234251582762,756,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0898806857890023,0.0254127385659537,738,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0828862196212345,0.025922177604544,505,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0768406656716955,0.0264807765727475,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.116404686111351,0.0271239310649828,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0817605209178772,0.0281563783661428,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0856896467062731,0.0289213290401767,741,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0758009363706241,0.0290021790489504,445,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0762094717478608,0.0302058366510255,397,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.111445428047072,0.0303613194966321,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.076990005749382,0.0304201934737488,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0788730971880533,0.0305818747480498,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0753553297162926,0.0306884307958304,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.104579642727605,0.0309392306487008,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.076296957376477,0.0313778278252709,307,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.122621594474106,0.0317992919409992,320,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0751485178443292,0.0321836568333132,421,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0775854085571969,0.0324258815411576,558,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0828601635499195,0.0324877991824184,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0789365719282825,0.0326129602298135,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0739904846887892,0.0333805171474844,195,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0716309558772437,0.0337944451246435,247,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0782201219779078,0.0343053600120778,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.119502017477202,0.0343635640074187,392,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.067493925926318,0.0347325115390815,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0816068136008796,0.0348034140782659,612,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0716823264673365,0.0348425291034732,368,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0750346161701991,0.0355960657580948,465,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0989819662031196,0.0359114675067328,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0685918204558713,0.0367446839402401,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0823362131463672,0.0367761975219298,646,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.068350369315607,0.0377479122172803,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0707912447746292,0.0377883677957975,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0763077304594183,0.0378973438796701,734,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0741098688069668,0.0386103173116058,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0727815648974955,0.0388768145521261,502,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0698039941208477,0.039233790067547,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0751959106103329,0.0392444814553322,388,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0724354384715775,0.039252390089944,404,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0695757566501643,0.0399924275873839,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0852075154551622,0.0416073364299813,109,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0706327258279705,0.0417542026786787,474,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.113843318826561,0.0432207774701974,606,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0720531037848623,0.0432371530188447,557,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0712868946490941,0.0436381391120818,275,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0729968934357095,0.0447543936263954,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.111300381160843,0.0448801667622438,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0689455082017629,0.0449131315735443,671,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.111323035081482,0.0456838277889442,735,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0717058397944642,0.0462667429667079,386,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0683802962702115,0.0468642048495706,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116955432032073,0.0468814790666701,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0610684987436661,0.0474148925729579,489,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0713130704343341,0.0491690397972643,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0726484391931147,0.0492509515602169,16,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0606330549510264,0.0495880382740041,73,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0835180561638846,0.0514545058071667,46,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0698950586809234,0.0521690602872933,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0622946240079783,0.0526412953392875,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0682997368841279,0.0528866316462034,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.14663017697113,0.0534336495984996,160,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113105384217063,0.0536975730161847,143,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112293890675452,0.0537640013144275,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0724978558915285,0.0549179648960621,197,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0705702093703114,0.0557133233959806,648,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0627223117749179,0.0563937604932874,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.083130908034345,0.0566231193383058,346,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0674362548590164,0.0571408890937893,206,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0656405359381281,0.0572545167304407,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.074965811523153,0.0580861765277314,181,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0672773617935258,0.0586971493441595,745,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0663854969166642,0.0592563510028889,726,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0725988364602869,0.0596716153035282,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0690583363787232,0.0597516764427064,409,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.066307154242794,0.0599839304503749,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101952010918223,0.0601631804368184,733,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0936078995207214,0.0601812806164212,176,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0632903690286151,0.0603512695961896,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0628755888527566,0.0604098538160571,209,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0621718832041131,0.0609640040541638,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0930034706086676,0.0612018990407015,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0656128937031672,0.0619122212747579,5,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0688246946498812,0.0619232434789842,311,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0675890843741544,0.0624132624935938,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0684633532129664,0.0624339958301983,617,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.067921064782795,0.0628355601600412,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107469081712414,0.0636844507431903,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100950052565322,0.0639050068492233,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0694955400656362,0.0648549903243677,281,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0866556747916282,0.0658284859594165,692,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0652532342131076,0.0658685717465971,466,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0723107808764846,0.066467764718269,540,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0599779228151614,0.067082267715259,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.066846832200569,0.0674530488651775,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.066698845771185,0.0675467440339391,701,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0604992513962212,0.0686179967805148,340,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0710780530046084,0.0699661713852234,222,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0779349954376752,0.0701201506365486,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0614456026715958,0.0710838948677961,383,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0695063099036901,0.0719235935238079,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0700258149902384,0.072957708647481,173,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0680729091818601,0.0729868586940284,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0778373626791992,0.0732766834568152,356,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.052624833104236,0.0747325005212983,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0720250403126151,0.0752822015561659,136,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0593674971443456,0.0758691364189314,157,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0690680725332514,0.0761198763754955,298,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0745590395523044,0.0766417219239139,103,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0627954843257765,0.0767080973887229,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0599544835385101,0.0767763571884434,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135019393996304,0.0782385008002883,166,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0644540099899188,0.0784756919477468,138,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.063748892886763,0.0794662981327097,560,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0643957059384715,0.0794752100380181,381,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0602896368199669,0.0798014629609321,473,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0650857402036839,0.0801609560521191,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.124374952080464,0.0805512092760753,588,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0544700902119386,0.0807308836013703,695,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0689051054799551,0.0809853516947658,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0788153293122474,0.0815592859731392,334,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.100314059164779,0.0834612816261397,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0612588046026413,0.0841285495752796,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0664818406706933,0.0842394799322487,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104371818790397,0.085067814125578,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.05840453355146,0.086424315180365,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0628577972694219,0.0879444599628451,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.080078432243004,0.0890735973359379,527,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0524084708879957,0.0895289134238767,245,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.129284018138842,0.0903857660673984,137,pan-cancer
