mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.2534682159031,7.32054843402907e-12,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.250770080560683,2.82765071518282e-11,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.242707064760498,2.93725953557476e-11,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.262419902712452,4.43809361105759e-11,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.237539283251184,1.61489261390503e-10,712,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.209229959917929,2.67761933737228e-10,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.183398840123041,3.34498358347601e-10,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.241625823287716,3.94544836198632e-10,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.217086775240804,6.9725263506815e-10,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.207017787090068,7.83863070444721e-10,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.218528581930236,9.76938776024959e-10,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.255522261969558,1.171606934613e-09,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.192384721903616,1.62327313024133e-09,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.194143113772826,5.30512992809584e-09,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.21098416689775,8.75835014129893e-09,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.205841143463596,1.22923853459924e-08,727,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.222636992849388,1.36108153429022e-08,159,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.202763095317459,1.56160657807138e-08,701,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.181396834141596,1.81162504936099e-08,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.205452393504083,2.24660187464604e-08,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.199461147650033,2.45439239305752e-08,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.201236526368567,2.94356643651352e-08,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.200301746480666,6.90833711207136e-08,674,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.171414305373925,7.17598320204643e-08,33,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.163614090646728,7.51003126918506e-08,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.174454817056805,9.07432163014777e-08,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.177580722323187,1.05127226500946e-07,340,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.204646445629927,1.06773372397509e-07,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.205609557421144,1.22224472734185e-07,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.162558143180496,2.15468458465978e-07,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.19445170335425,2.92916818062949e-07,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.150936441842202,8.4471676430235e-07,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.170007503821022,1.01288062997877e-06,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.169491439838826,1.15626911717628e-06,385,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.251359706192988,1.21129793462048e-06,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.161662276706401,1.92794093919947e-06,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.152801609136397,2.17052237536723e-06,266,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.143916917718898,2.78334124178201e-06,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151493467352211,2.91019507866564e-06,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.169341487342719,3.05984251816017e-06,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.153364188229731,4.28828218111213e-06,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.160627700824733,4.7069088782645e-06,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.157145165073228,5.02745031076907e-06,504,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150201998642636,5.58107247399172e-06,328,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.16427842322905,5.62671446465361e-06,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.173315038323706,5.70586137715333e-06,104,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.146339850017588,6.25590676255595e-06,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.163231285937553,6.99368040258459e-06,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.159285351075154,7.44134459771655e-06,386,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.16695685439959,7.79123095156203e-06,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.161266348323097,8.12535045588284e-06,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138955624397336,8.33829249138488e-06,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.167389554576392,8.87502394604701e-06,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.154331870552233,9.51105083519994e-06,476,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.140931657059353,1.2037194928511e-05,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143749501432218,1.20735306696176e-05,432,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.16763893252986,1.29154471452392e-05,667,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.133488540326138,1.57147335917337e-05,39,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.161496891474528,1.69757950051423e-05,711,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141489205215598,1.80683267889014e-05,363,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.132953478941359,1.81368420272122e-05,489,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.128970619475716,1.8282697910551e-05,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.14435299763617,2.17763349874612e-05,387,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.164260759731465,2.38406756456083e-05,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.154840928931473,2.75259589750588e-05,281,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.15031580269234,2.85871124087715e-05,510,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.142528184835571,3.33858665581978e-05,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.142153467565193,3.65781442043897e-05,207,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.15695233179691,3.68775672606644e-05,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.164253294641935,3.72361189149813e-05,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140534496082095,4.19735167439532e-05,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.135913364341843,4.2169240521719e-05,562,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.151306307739794,4.34236070969924e-05,396,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.148742075989014,4.93560131765635e-05,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.154152677966051,6.02529234334558e-05,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.122162859500256,6.40821838953291e-05,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.14379006202283,6.41868813850234e-05,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.154900721588986,6.44165996518248e-05,454,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152003694560625,6.45479441402367e-05,612,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.138936851085203,6.49663030673836e-05,640,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.12618744985009,6.558507265926e-05,354,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118188931916424,7.64611555631472e-05,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.133958655631328,8.27976062483012e-05,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.130725794434068,8.58520405921142e-05,63,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.196927468630153,8.97970453166653e-05,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.172904807864587,9.99482557809073e-05,100,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.138909953642592,0.000115894764217712,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.150286881078287,0.000120351525748452,50,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.13397051722356,0.000121269962174941,726,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.146726507539072,0.00014221708463214,110,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.124771840044214,0.00014252298506438,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.138951596959761,0.000145683904967649,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.14282515695865,0.00015370474338872,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.125902729657166,0.00015746531536473,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.147627779260495,0.000160914630460546,181,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117813779645396,0.000168934545163268,721,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.182620500651271,0.00016938759381527,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116878713605844,0.000174552926643466,437,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.136531085233994,0.000175288412119084,488,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.125473668495631,0.000176447078775789,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119870617797676,0.000196796920640021,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.203969249466661,0.000200641864415569,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.121463983025451,0.000203879418834621,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108448574348359,0.000204723135030227,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.142878232762638,0.000214739375605843,593,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.144078972427306,0.000221096678434187,406,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.14777194280898,0.000225170004469015,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.139159626466424,0.000228329730455076,119,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.140187928357642,0.000230947181066923,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.119997878473354,0.000237238298377043,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125842936783415,0.00024009117764338,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119819855224122,0.000269300460543818,152,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.142847639610896,0.000273678944776672,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.135142940607668,0.00027493815289653,112,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.139438388237721,0.000294898725980323,587,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.254778468962742,0.000299049981387461,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.127281216347954,0.000317132224983559,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.13193652413,0.000320526277663913,713,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.134108583390006,0.000326577997103897,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.144206479286873,0.000337283105094268,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119399743724253,0.000337972331532826,209,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.123332244520687,0.000342156764627064,542,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.124324688369497,0.000375442098685342,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.135145084896587,0.000383723915030005,120,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.180627399502665,0.00041589010430569,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.127712276455141,0.000449586117027027,734,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135325534558989,0.000452911480593581,199,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.108838171802117,0.000461748218496316,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.119727663196884,0.000476548541987794,221,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.138551665501154,0.000589397429225139,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114706372600235,0.000589464744863406,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.130354714053448,0.00059067406950691,263,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.16255691757352,0.000607433650064091,604,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.12391979098948,0.000637171872132708,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.113970798262915,0.000663883567508592,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.142824324788597,0.000685800086827724,46,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.110287833562764,0.000694333340935851,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.128338653616426,0.000694887238645249,428,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.126711598986418,0.000700536082741621,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.129239205762063,0.000717954217462725,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.129540366430254,0.000721120167538787,117,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118237280355052,0.000723655305482562,214,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.129829720422324,0.000729995176556867,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.133169864853655,0.000734514280598169,646,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.127294158905487,0.000765371243789889,193,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112566737613326,0.000798046306912793,383,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10995329081835,0.00083878486735413,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.117902226345083,0.000879940911833869,344,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.148093261160318,0.000882061475783327,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.122317468338175,0.000897406255977006,351,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.130653827748833,0.00092903962076524,642,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.12301034299991,0.000953341109149362,598,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126951267053334,0.00096907985088329,165,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104266324440739,0.00103749788663165,687,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109061845582411,0.00107192028970661,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106918444572158,0.0011280977552158,753,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115872009836933,0.00114079496669088,659,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101411118424067,0.00121223089461789,398,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115628920086967,0.001302677751021,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.159809124143356,0.00134235347312971,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125364511323048,0.0014290167225035,65,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.107299702475052,0.00146559489851842,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.12114255643934,0.00148278216162324,682,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0908258009090702,0.00154801306107457,353,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104292619181574,0.00156382451864206,430,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.12382311112546,0.00161587003360288,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.102448294438468,0.00165004472510446,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116983374035237,0.00166866361310702,475,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.124959843323128,0.00167912447926802,293,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.119876681422487,0.00184173664246166,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.125248986580647,0.00186749741089799,102,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.110729717284284,0.00188519652074932,441,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11601260435678,0.00191012286508482,477,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.112752646016772,0.00199370399304885,36,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113062588711759,0.00207125631116979,715,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10696222684301,0.00212706257230601,453,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114344495242896,0.00219250022124029,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.120994745967405,0.00219654303720866,230,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.127418188941792,0.00220272878755051,148,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0990468278712775,0.00225507300893847,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103499933828148,0.00226396259970262,212,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118633739213883,0.00234398862711801,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.115242743555786,0.002388092783221,127,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115166401948905,0.00239940183343202,75,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101075453214815,0.00241257593671132,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.118354601929013,0.00242962373881464,389,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101827293907032,0.00245801987786325,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.105278372557958,0.00248531468010791,5,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.124384310920654,0.00252321028863257,109,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111178073366911,0.00253401111139274,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.120335789168328,0.00258257998781299,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104199122139566,0.00270167821699499,243,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0952832250442295,0.00274606876512362,34,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.113330110182971,0.0027854697408589,574,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105936847826468,0.00285784954437386,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111231656085087,0.00289160433649559,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.131361450156288,0.0029183562717818,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156066675402605,0.00298966522067913,261,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102769728152426,0.00305322802942351,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.114277288274104,0.00308244738119673,732,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0958379411670162,0.00310114593112149,27,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106159355978223,0.0031889115806308,284,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0925954779681694,0.00327066408558244,695,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.140362407349181,0.00329422489708074,40,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109775361260847,0.00349502076375883,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0949182168935837,0.00370369743566003,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103012304990123,0.00371224641321574,550,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0930836701830368,0.0037608526709662,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0888188614886468,0.00385970256275674,702,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108066065230623,0.00407151808394363,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.112247271778273,0.00420886342899634,184,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.16344646437338,0.00430798199475228,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.111954096680227,0.00433172074546583,20,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104284513345216,0.00450098703876207,515,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.151215181316826,0.00455933598656597,643,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.102230790124598,0.00462833662496542,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.10538341838106,0.00463461649456106,141,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.092054923812663,0.00464850986535982,556,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.101366018331674,0.00482957583080092,296,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.10559759143783,0.00501242759597399,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.112434937639436,0.00501279004795887,638,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.105085200697401,0.005248088596611,418,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.112022819940769,0.00528018429702107,493,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0980327811854887,0.00530632080110471,400,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0973674170257136,0.00531546104552092,512,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.106187991613413,0.00559283090327585,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0864767093383715,0.00563899861345004,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.150417179220063,0.00575733250653469,121,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.131716781673702,0.00576424956710638,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0897639013457983,0.00577826750737916,224,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.11454022362985,0.00596037232342885,103,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.104356885545303,0.00599596699478633,18,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.102484707746819,0.0060468492932027,76,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0995896153038823,0.00615316317867019,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.107338345178352,0.00625518262974459,366,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101521285351668,0.0063201122523421,479,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.13173427769905,0.00639977767367005,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0973115558505627,0.0065911047977721,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.10061492892209,0.00666113537028987,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103025351953716,0.00666772805889204,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.108134212265301,0.00678251717672962,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0974115033366595,0.00681198499104543,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.100232117520592,0.00691440979378252,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.101224970463512,0.00698902544583664,196,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0860045748498468,0.00729040866366912,558,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.105836933341743,0.00737366999699129,495,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.107021630723229,0.00740208102556786,377,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0877172764739811,0.0075040479582113,317,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.338528948144049,0.00780142290174528,101,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.10015271936342,0.00805902694277313,420,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104332628093537,0.00830524640823732,616,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0920664521674842,0.00861062969094927,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.145427417622111,0.00896932017178605,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.103500701373835,0.0090143834365801,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0945260625880967,0.00922098439529276,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0817978701300597,0.00924001959604655,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0992979664101114,0.00924617667807583,395,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.086560422086798,0.00963409735345848,374,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.13034128181807,0.00982595272069915,329,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.132636277995195,0.00987317803106109,277,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.202907710825163,0.00989371754574517,108,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104080257140548,0.0101542903936847,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130222324498697,0.0106965140919359,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0855566527792439,0.0107585130044771,247,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0954364690882465,0.0109983625928507,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0802701410571206,0.0112896116961508,202,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.100940822251649,0.0113582602288191,71,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0829532451580476,0.0113606565475024,1,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0891334783326149,0.0122440975226105,465,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105101253203097,0.0123428438863677,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0953749830582443,0.0124631867041344,629,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0856493769935372,0.0124632036892083,4,pan-cancer
