mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.229173674300732,3.13706281288398e-07,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.265511379788521,5.01013670280046e-07,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.199038277515314,6.96780583229768e-06,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.219185147540586,1.95726867122072e-05,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.166834018585795,0.000130255682374251,115,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.150727740059644,0.000183052635139962,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.188210057072289,0.00034096017145542,564,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.141981357853303,0.00138800398577339,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.137206944613818,0.00210362594573618,637,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.130339798678861,0.00273428058802032,182,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.132035570175721,0.00280476181830749,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148560347643316,0.0034485670637762,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0827681565020723,0.00591469295585879,688,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.109457589721498,0.00608266333591303,510,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0947017215652585,0.00640251277749864,466,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.43018726578553,0.00714412549051816,283,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.447297990769849,0.00766935239745655,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0980439918657737,0.00800710191260416,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.111049654057508,0.0100092988085563,146,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.105915848222552,0.0101884388863211,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0911610786193135,0.0127763649942322,690,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0848484973856742,0.0135384271905062,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.307377978424406,0.01567270028488,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0867198237244124,0.0179171784104503,734,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.087870062265091,0.0179403243008422,755,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.102653501515107,0.0183030706407414,55,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118292261752502,0.0199273388925439,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.339338556418626,0.0210125841634445,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.092399162937551,0.0228599134319822,567,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0798989344520346,0.0255782244500112,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.092832086225459,0.0256416596486553,244,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.33504383113228,0.0269142276252266,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11947559589075,0.027778494921729,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0897695663963756,0.0295021881056453,457,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0907102072131571,0.0316705160136005,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154791592151772,0.0320687507836318,132,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0734931428265289,0.0355296966492661,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.115396428501141,0.0357729598590133,580,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0763509991748695,0.036569719023746,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0660497263953382,0.0373511966361645,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0959712722434096,0.0383535538937898,452,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0728950358026252,0.0425746149672762,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.09055825994115,0.0425927664022779,376,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0863861885168316,0.042959504232316,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0984202663909469,0.0436868963647453,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0919780965373558,0.0460072893560646,377,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0910568390515294,0.0474349361264121,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0780969813303418,0.0477718632215868,540,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0689652531802671,0.0496253282977536,577,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0782351459767882,0.0498846694443971,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.109444699918325,0.0509395940570514,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0635232468849278,0.0548618920433412,670,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0755122392184419,0.0549886267418011,196,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0674926346508225,0.0554457473255873,19,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.342342482984092,0.0556853092547253,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0758034071197039,0.0577066475558898,120,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0697799306374888,0.0578651619867733,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0656281235254743,0.0584958322011346,22,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0894832051176483,0.0587507903246077,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0675312186292265,0.0603851119834858,565,pan-cancer
mRNA,CTRPv2,968,AAC,0.121980613196955,0.0617388289928165,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0793763674724816,0.0634037933347136,528,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0590027131976802,0.0640630078396938,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10761542309583,0.06464065916214,643,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.24002011297065,0.064899075016344,236,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0917425457572743,0.0661209648988473,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0622681257644331,0.0675017673354349,757,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.303848269007141,0.0677697279928967,592,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0888391343286943,0.0680609025711007,461,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0947592123212737,0.0703799445992674,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0837793656495747,0.0706832428575311,235,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0669039557343241,0.0729476498342687,152,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0668853207650506,0.073496348856218,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.063451639673669,0.0755137310825274,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0620524504387583,0.0761791103758968,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0940871794802643,0.077007417868013,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0710866013150207,0.0792310266604983,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0643493108053255,0.0809900523948019,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0808646028014044,0.084841954233424,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0675247099907523,0.0852231960019742,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0695295360214943,0.085597802957056,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0877190207043228,0.0866222570887214,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0654445768540952,0.0868614312850977,177,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0767418165721536,0.0889615887772018,103,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0668100052893616,0.0891083661427541,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0686306324951207,0.0957204714681104,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0666860889789452,0.0976369143618265,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0990264838766798,0.0978723975722501,231,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122363149458023,0.097988303698082,308,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0707829066359767,0.0989927540789322,50,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0897463298701873,0.0990675603208248,261,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0903739264751741,0.0993229892691902,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.288830529082313,0.0997216550468739,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0700714974097384,0.101401482735424,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.062790478395936,0.101897631283199,560,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.083055349989857,0.104485429668099,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.231135628833858,0.108053858118747,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0581775030327367,0.109071993754838,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0561779772854052,0.113108031488637,444,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.28046942395914,0.114294765347898,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0675817337075439,0.114792510526379,435,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.220437232555325,0.114883172382184,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0578812184678805,0.115277923185532,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0665855875953819,0.115621390474686,18,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.249926029598802,0.117325472667905,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0968084702209323,0.117714381361299,67,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0997123596421368,0.117780818177772,168,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.062285295297687,0.118030458488393,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.209804555246642,0.118508599913134,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0765570296712685,0.118774631428083,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0540349389817755,0.11900372078965,133,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0841696205739218,0.119913131179479,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0526978276298164,0.120137598337923,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.267513900738093,0.122130810752368,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0617160320763257,0.125475332298137,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0600676177721619,0.127615374703769,60,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0575412312341941,0.129500618963296,700,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0460167531730676,0.130730236849254,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0617160624732562,0.132075494259851,13,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0618639882815387,0.133580965081225,620,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0529048982994572,0.133712519436834,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0605208181147075,0.135195782925677,624,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0558505139049166,0.13728742777428,368,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0507493997971118,0.137776847461231,32,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0929557784779469,0.139504617099237,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0573322636615704,0.14075001842119,672,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0802607462797251,0.141190065441218,88,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0643935923898058,0.143322157300658,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0593351654910199,0.144565022957573,741,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0512003841781511,0.145705868202802,608,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0605203279445911,0.14627651694411,667,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0592508927663921,0.146489918347372,157,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.061169330249915,0.146872226584784,241,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0623992071065757,0.151429537688145,179,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0595927434037307,0.152697348308452,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.079817326749793,0.153843066163336,277,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0621647115193185,0.154290491019804,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0587466291181617,0.154622958547044,420,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0592711879752359,0.154857416900877,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.049643218815344,0.155382063909228,508,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0542927083558702,0.155976813679864,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0556477115191491,0.156144055833924,42,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0517291978505361,0.15654113473144,274,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0432330678517524,0.157015426447023,190,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0791434206058867,0.15752461757035,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0550381072542179,0.157646439269735,551,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.055670555208753,0.159039189626399,441,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0635772748431198,0.159749646711114,106,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0510503798700194,0.160092373343325,654,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.224939882106603,0.160532923490322,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0585147807446484,0.161868576210568,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.057571229325893,0.164604366061192,479,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0433550838413628,0.165446458747068,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0523776870577105,0.166095445117582,212,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0609768607478554,0.16726616750844,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0468685985094122,0.168433515223817,437,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0827913382003781,0.168446613735779,548,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0567676405441177,0.170190245697306,312,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0486564845529238,0.171300473899124,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0517187076459151,0.177551710791166,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.044157360744997,0.177942977655254,57,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.066574290669143,0.177974530279341,694,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0562864820359373,0.179188405095677,372,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0508702448432951,0.179343585431589,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0501740215934332,0.179374805063961,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0422749945690609,0.182590296808012,518,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0557904390660219,0.182949446642429,396,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0551218288954181,0.18398277460967,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0525611307234923,0.184539528677769,621,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0518569361221449,0.189238660163198,454,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0510569199133014,0.191143585457497,502,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0479976983219153,0.191464764966738,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0474152124162654,0.195039157939115,155,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0506743298015399,0.195057050874713,476,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0714553838136376,0.195648101376036,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0477783545681098,0.196697831645556,622,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0417537888081905,0.197086776851518,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0502773514381896,0.197681397250885,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.07123330051772,0.19798050999427,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0554349391253097,0.200248807260292,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.213294696937445,0.200624446811032,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.05281061942397,0.200624631281162,617,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0692257821048137,0.20371229500872,392,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0450016637426172,0.204093976221283,547,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0797597651178675,0.204681122669561,665,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0455806137691226,0.205518343024394,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.05827181831809,0.208136257547265,675,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0388130653769103,0.208241238012324,687,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.206531236429913,0.208899476504386,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0449643180782455,0.211399022496922,381,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0396679520615366,0.213052803396718,753,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.365906809401347,0.218858858300251,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0546527063231963,0.220763576810333,587,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.20674296247215,0.221448520342791,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0370453418280005,0.222269609259351,736,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0663608314197637,0.225148187483753,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.042601169168936,0.225239338294144,66,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0679044256006586,0.226319098522778,254,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0550049916167753,0.226510479958809,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0466418474529777,0.230871619210461,81,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0463354671128883,0.23261463303564,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0518589790807757,0.236328576178813,110,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0441576614171644,0.236481323118475,371,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0588325144011952,0.236663821154602,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0392601175470763,0.238694079476959,661,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0765801821811714,0.241067357440851,588,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0420197665092487,0.241868696616696,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.037919174113782,0.242404760793016,467,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0497560895734292,0.243920096932635,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0446483293516965,0.245034987775425,557,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0588099161833286,0.245490701152617,754,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0392214953735764,0.247860746002819,496,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0464846144256829,0.248118217692129,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0350782647980494,0.248606627099208,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0650362150283255,0.249371646882225,329,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0401640133488264,0.249459146902363,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142124243761057,0.249855565149966,211,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0403966118952704,0.25033220814643,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0415081455265108,0.251388972762791,27,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0346059106769424,0.252420767647805,73,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.035541662515816,0.252948348839763,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0384456303252277,0.253637038363907,365,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0501536628814469,0.254704221570674,495,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0373356004680653,0.256930788158372,198,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0456096045538818,0.258332491217719,701,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0419644462818752,0.258372307668716,303,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0520657415065786,0.261008760641368,201,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0651562081870095,0.263728847563029,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0454992833106341,0.26441504954778,563,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0475215249531747,0.265281562714865,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0616478796167713,0.267244125994563,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0453515646658913,0.26776053680821,116,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0405504205066742,0.270736899471616,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0421007915637652,0.273661835574964,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0351462907470241,0.274551465520113,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.059009589114621,0.276064604293135,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.167647140795935,0.278155459215784,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0390156634017387,0.278897088136513,530,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.178748264410842,0.279439622410234,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0547819473772414,0.282361950894908,638,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0528277799549889,0.282480557145264,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.048076068947356,0.285519664236438,434,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0489987987569546,0.285833256305526,572,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.04170441377355,0.287883822516719,47,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0717893050876288,0.289849018811208,139,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0407138434742484,0.290488979354064,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0537654221543239,0.290495839831216,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.193749018642412,0.290962482545699,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0428103766264543,0.292829762393115,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0739845788905569,0.294605657588202,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0468241558006353,0.29571891633587,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0303065446334624,0.29691879518747,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0321706220807317,0.297734823152333,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0327428292960637,0.299148630248399,556,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0406685504056581,0.2995575157024,719,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0453078069196101,0.302026622384194,623,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0429456947701647,0.302163507012871,451,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.182880586051741,0.302743092033859,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0422637347930577,0.303868102547842,75,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0308154268109753,0.305323713361135,39,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.039371402960073,0.3064229114726,8,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105116274386483,0.3065445041141,83,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0387512572124775,0.307351646489774,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.1835455331147,0.308122583523111,166,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0420583384797855,0.30835877975528,653,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.167993365750087,0.308539654880903,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0321762656849148,0.308650583128602,265,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305134388840503,0.310693072054119,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.03569624558005,0.311231574929899,26,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.179344920038564,0.312058337764232,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0458211107997516,0.314077581909898,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0708232304168332,0.314949743945605,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0397226430044566,0.316321600305391,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0416295340863842,0.316792937148627,549,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0527126994012019,0.317160450316892,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0382086685151838,0.31820838418205,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0316058080206171,0.319686474456891,87,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0398403894897518,0.320558290197223,712,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0343428853474964,0.321695637374293,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0368004569347777,0.323046362619318,448,pan-cancer
