mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.309632858037416,3.31452744227465e-15,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.199153679957022,1.12322795442337e-05,529,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.137186109173586,4.25658130917506e-05,1,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.143828596125258,4.26537334536261e-05,335,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.195763505674735,0.000175101662084781,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.128416527335062,0.000203559992909372,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.21188406154901,0.000385803882555065,139,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.129101460564505,0.000544776718171422,720,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139701827964431,0.000642745052374118,102,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119406233478982,0.000735680615465473,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.129291987102258,0.000810370005493213,427,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108366968818627,0.000905393318652022,259,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.118143227118422,0.00105396191255835,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118166183908585,0.00126510256194326,480,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.175864367662122,0.00131560583783143,320,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.120497996994757,0.00131756584257757,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.18670737230476,0.00131952445167267,45,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.157585550255912,0.00132865113125865,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.123170687889028,0.00161029700107068,65,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0976739245852862,0.00161321443376399,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.106291849162842,0.00199033429013461,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113574120985697,0.00243791150929196,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.113004106336164,0.00282178770712189,149,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.153943890187904,0.00305582286223922,118,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.108382326772967,0.00319888264770777,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.107818220386124,0.00335976553608346,397,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.116315200236358,0.00336796137205027,201,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0871433644999869,0.00343722128065719,353,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106414696686381,0.0035789205186887,660,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10647539778571,0.00369585426358974,16,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.115876682979579,0.00382350331107365,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100722477817061,0.00389139813355943,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.123028120116729,0.00406960445114428,652,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.141267581844416,0.00439225232798922,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104184147089179,0.00458646442614231,727,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.15027547991327,0.0052316635242304,345,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.101345278438718,0.00531015918772964,499,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10482885441043,0.00551859532248335,595,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.102332245763753,0.00555359221423764,350,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.111769643906603,0.00579070484298061,113,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.135021546239671,0.00645374380488663,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.156403074787253,0.00659367846651433,54,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103022459150011,0.00669892773714206,477,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.100077117923877,0.00741606034324156,511,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.104100729791413,0.00796526333064852,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.100803278750356,0.00812668682969341,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0964300281640108,0.00977393488294663,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0925126388186189,0.00999932476506256,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10214878631784,0.0102785326381405,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0990476709468593,0.0106689688881135,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.119062227458836,0.0107911559391768,544,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0972291494762774,0.0109727662080446,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0980675696465856,0.0116184147408821,173,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.093126144030433,0.0121824747669078,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0897231352149877,0.0139824392500837,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0895386943741991,0.0142438202596669,538,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0889343351054981,0.014817104984281,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.137114829547276,0.0162948825505495,599,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.121164772321531,0.0163636192091569,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0964949447405918,0.017345548520006,639,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.128632440474785,0.0181473050065427,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0882386299598445,0.018374927137979,475,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0897984923971481,0.0185946031834578,395,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0897020923537547,0.0186836993846486,18,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0894771434298324,0.0186837182386287,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0894788390061057,0.0190854725659891,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0908490332035069,0.0197743227608803,605,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0861397462556645,0.0202139927876632,408,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0870833649417192,0.0206935814568475,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0871148145660135,0.021279834793442,711,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.128391771808007,0.0216180802698372,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0846419449677017,0.0226203606961643,508,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.116619501740911,0.0236455221160806,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.110090371833349,0.0239340328403645,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0848921599404078,0.0240796593707231,444,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0905293075194742,0.0246026755455681,179,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0828812000669203,0.0248601341277119,648,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0814338132235393,0.0250461665162793,481,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0817244965541929,0.025726598125362,246,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0854681624133106,0.0259225289319591,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.075358172626178,0.027100528084075,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0820435572327535,0.0273969609767383,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0828945174249,0.027498682052123,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0732484621900853,0.0276163909224035,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0814119862953046,0.0283289534105115,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0888287251279556,0.0284330738642941,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0860962897194569,0.0298058797746586,145,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0726062304376547,0.030000812090336,582,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0869860871993999,0.0300722439065944,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0785153184594939,0.030175956998009,41,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103624908514636,0.032062237422667,756,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0816079455255649,0.0339083888833082,698,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.109450978585617,0.034574983228859,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.084588408816854,0.0351397284401295,377,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0706814435833697,0.036915072841315,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.069497487084287,0.0373181339129757,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0740082038809482,0.0375159241568001,337,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0769637637758181,0.0376431617918722,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0812056287005949,0.0378375567174644,593,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0923067062983568,0.0386623814461874,100,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0691237899045626,0.0387409783610868,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.076659775705454,0.040874855986093,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0735379357061563,0.0425309972378768,203,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0961133931565153,0.0442978179567059,326,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0700432165818946,0.0446039465500287,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0778009115906936,0.0451262894769221,684,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116088540631104,0.0454667274632126,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0725066686124119,0.0466429676550536,400,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0777433362726296,0.0470030934550366,80,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0701020701427246,0.0475943633552929,270,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0675240883088287,0.0478097884216354,212,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0745789006484643,0.0483874126225711,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0712723852531647,0.0488840688497066,659,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.106176057691177,0.0490453601994901,218,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0698467651608166,0.0495475280592812,7,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0797744611416174,0.0497179969591343,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.10920959214171,0.0508431567478168,99,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.077723648593629,0.0515996451420465,376,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0758959356350455,0.0538451436645307,454,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0620370210693926,0.0543524012369044,489,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0761425061492914,0.0547591585596984,428,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.114405858517579,0.0548506063516808,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0693840608122438,0.0551315216197361,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0912522751585634,0.0556415619611514,15,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0766279225022166,0.0566648990522686,362,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0697765035570402,0.0579727722062023,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0695969606575287,0.0594168212777855,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0749478066571535,0.061317155088984,94,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0596919029099613,0.0626907219540681,354,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0658833777894568,0.0657514399311937,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0665560762193668,0.0673934673981522,700,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0657505047998214,0.0678810061170509,729,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0706764924271153,0.0685295840104029,731,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0724312455283878,0.0689650357328099,470,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0944169568284155,0.0691614192240071,49,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.100934865383369,0.0695119607305069,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0686805956266621,0.0700267767399714,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0973718675936721,0.0710185054941042,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0604870266949177,0.0716462326036981,458,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0622532456574282,0.0718008376991695,332,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0598049812800906,0.0718977316716077,363,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0637178109227986,0.0742444688661669,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.113472856322784,0.0747049463943206,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0983121824689923,0.0753382585782775,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0679572481733527,0.0755252399095054,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0626825281243163,0.0757946883846521,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0664453285475377,0.0782680295943,112,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0646571881586871,0.0794991354533372,416,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0612938197784954,0.0798193955639564,619,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0666257004170317,0.0815428004841871,520,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0909106311924697,0.0816221094468342,733,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0569957679279172,0.0822418628685016,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0672273637853985,0.0828559003716473,117,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0542305462317892,0.0833156343618595,699,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0684078560738199,0.0835769648584208,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0873519747554772,0.0837757377460803,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0669478094932863,0.0838584447754957,710,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0562944180000053,0.0855915494600531,430,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0666198112771028,0.0859475349432977,30,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0621943243277284,0.0863532075863204,372,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0673069403119198,0.0867219180938488,540,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.206290767414182,0.0868733960000158,325,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0633506926162249,0.0889386315041252,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0694954812321888,0.0916559418979142,552,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0623663460034255,0.0917861897419263,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0663976233592464,0.0938011789322894,347,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0603749916436928,0.0952482213098716,180,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0551435646553772,0.0968335711878531,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111365302157442,0.0977585270958753,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0693008396572097,0.0992975119080479,484,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0621160459833575,0.0996680235890907,206,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0636956149526379,0.100920066901297,574,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0622367956147883,0.101907878111071,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0787750662676418,0.104332550543077,302,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0824365912314762,0.104626685392768,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0630386807996671,0.104942831603091,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0572302379025321,0.105236068771502,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0590751451805507,0.106805124723047,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.056008725060788,0.107318485785557,267,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0603226351876752,0.109361199751273,715,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0615277370746223,0.109912413353346,559,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.063903783198564,0.111493651645171,495,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0612396349165285,0.111777341522231,405,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0959066981707527,0.113453077618216,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0607133420041896,0.11380170088628,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0619129009098225,0.115279809338585,20,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0548653630603374,0.116853381112682,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0604791273660313,0.11699503643794,629,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0797904239745067,0.117527435304076,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0490126797408421,0.117910904122626,437,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0810990028727526,0.118383040461985,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0984366341540709,0.119787353528068,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0527708532871414,0.119817363440498,228,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0595390100707025,0.121328352888678,537,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0893312390395102,0.122988434513192,685,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0760901108685688,0.126345718025012,689,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0585859573250691,0.127201703725638,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0549351278046311,0.127373251341836,614,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0551809450439296,0.133974988876362,622,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0482491938867222,0.134670146653717,391,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0535027152585772,0.134871198442948,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0575498906267261,0.1357888696454,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0573758515918426,0.135994419345252,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0571132902320338,0.136291770934181,244,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0553200577026977,0.136580739706933,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0552363538760033,0.136848319364678,634,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0528711141652814,0.137066003595364,279,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.417383269053614,0.137577745346544,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0818486953362086,0.139803412385205,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0535064541449635,0.141187518222283,701,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0798184351083913,0.141661179867739,746,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0490622672151202,0.14173133889359,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0549488684513775,0.142076684726075,26,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0728515104177054,0.142928753920587,150,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0530323459897672,0.142957916602467,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0506061620621294,0.143127815225685,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0544749830813457,0.143389587618349,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0542163754994485,0.143630492472677,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.047249971840039,0.145647630739498,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0475082089896719,0.146355186927742,224,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0493207184941212,0.147294415378021,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0485808923788073,0.147455576748368,303,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0489185750666265,0.147577025761588,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0578239426698936,0.148359382857622,230,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119760763778968,0.148581632664955,390,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0516373749206684,0.148912683483986,365,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0520335439164189,0.149303310257099,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0640614409453209,0.153459026587759,534,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0752118093185484,0.155554916718514,231,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0502327602921138,0.155681326250678,47,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0613226324288587,0.155864385565672,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0701537184263242,0.156682648807618,564,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0514544552027137,0.156684168842989,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0462241486891184,0.156747623707275,133,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0522531972085857,0.158673976127423,304,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0513116730684999,0.16115391997832,627,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0465908140438216,0.162274933881357,152,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0844819642869171,0.163254060757507,143,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0459826063486064,0.165129956677417,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0464492753695869,0.166865482300039,157,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0822730597860742,0.169688392521924,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0529840721955177,0.171323863729656,413,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0480326015905615,0.171515435787311,615,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0485894639463445,0.175804562903216,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0438170145036376,0.176669571787627,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0493853824932404,0.177653908646275,386,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0709569943804347,0.177674870714242,261,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0466963817526823,0.179881141934633,340,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0618304544276579,0.185024156171942,334,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0744485849704707,0.185558565555714,600,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0755855038157631,0.18759644343767,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0895084273159098,0.189788446629729,142,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0542010512283643,0.190727606357446,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0481530806994639,0.191840932240188,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0516112954595899,0.192572943034314,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0794837864290807,0.192822086863811,97,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0472939325222665,0.192920608586397,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0450312429169658,0.193099806398963,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.044416142846769,0.193583940235824,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0511947238880574,0.194244861906799,724,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0480711941231396,0.194906645990679,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103236856348277,0.195797401798624,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0632102181537715,0.196318862981125,235,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0450350218119152,0.197295407262188,749,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0673542528964813,0.199530918714682,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0505706601203686,0.199843877521328,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0506956870072901,0.201408229746698,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0951998135495256,0.202298788169851,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0432515508726491,0.203224181894166,402,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0455809741139314,0.205102036581726,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0424954424234356,0.206087674648166,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0448070503735891,0.207917097170275,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0778360412071228,0.208176196286054,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0481526930913472,0.209865166527984,336,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0568894143961774,0.209985081132377,511,pan-cancer
