mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.184865534461321,3.2134487968724e-08,180,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.11424393401085,0.000510035497430118,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.113084748444238,0.00170193493164376,605,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0979970814958659,0.00257212393997053,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0918918019338638,0.00542907027077849,364,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.100629330324781,0.00655927168536028,230,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0937367663081104,0.00866972727892528,427,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.09115552464924,0.00898514242759349,691,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0911631162214968,0.00909706728332123,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0783776920984701,0.0102310957654301,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0905820306364175,0.0111101461268065,263,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0848065013644675,0.0139863027949128,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0731459116151833,0.0156487908334189,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0842942198051824,0.0168250267871564,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0704942514146233,0.0183125481994701,354,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0817995384388787,0.0194201655263561,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132959921865082,0.0211845966242852,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0700438822849554,0.022077117512501,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.075572401573722,0.0260249380886534,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0954502115058846,0.0263393457533207,692,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0750712618128955,0.0284091141931141,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0712166616103331,0.0300469077088588,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0757009319724987,0.0314584596374558,477,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0772612145019759,0.0317516575643391,657,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0959006420635774,0.0360721856976183,694,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0711252982978799,0.0377861788426202,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0711896165019632,0.0379873839340343,625,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0915524772464071,0.0388719054346798,669,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.07101100455339,0.0407041353908479,731,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.069676506790215,0.041697722305574,567,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111021319624789,0.0432381447637249,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0644832633370602,0.044817606566916,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0702664323170028,0.0460901741568562,76,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.072512745942696,0.0475763626380504,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0621296723861978,0.0477555892612251,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.112521253044464,0.0547963801876699,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0647843967280647,0.0556820324615953,410,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0684091642870418,0.0578485940688962,559,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0651113220430604,0.0591783678431252,153,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0644119344059692,0.059467050783176,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0651673320568797,0.0607804711710711,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0648753618925196,0.060831376657551,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0568805063777739,0.0610942059253105,556,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0658910876312904,0.0619919438627429,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0608894140089717,0.0635992430508353,514,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0917233091093753,0.0638433965885543,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0543125869895908,0.0640113260834755,411,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0636754168430945,0.064324157392238,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0620830535759708,0.0644288208728084,465,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0560566327559738,0.0653516885521353,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0662350560042807,0.0666500451926594,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.063383465370769,0.0679292237961176,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0665309287314712,0.0682476936287945,229,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0570915471763204,0.0693387813029058,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0634800089213082,0.0726232722981975,628,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0545462398259781,0.0730987937565458,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0605812078269717,0.0735376170654488,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0605624163044429,0.0756148347127822,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0634849079179573,0.0765995444714796,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0592837145430414,0.0777835599347866,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0587679017663646,0.0783609214331786,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0518986182977155,0.0793320443670662,721,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0577225559430329,0.0796180460610455,7,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0605930244578611,0.0807226254424747,478,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0544035862195204,0.0815980571498636,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0631334113028938,0.0825450455221771,457,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0597004838306664,0.0833142102803633,563,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0626778524843853,0.0833317729724139,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0574934741487673,0.0856507525597936,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.062978553457155,0.0869878805581825,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0507337676875307,0.0871007516011543,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0588959999195623,0.0885296427682903,537,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0635773659039991,0.0894595677309963,71,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0610516381927796,0.091204782142312,672,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0600392607634094,0.0915063779496105,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0548789281245291,0.092710597787955,752,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0581462074939019,0.0932991451629246,456,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0554344857906827,0.0941560278159026,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.056440378839284,0.0946018695839186,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0900064901754008,0.0951750931410285,175,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0567247313896229,0.0972007670352425,177,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0566876326151242,0.0986393108735287,488,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.051717863830771,0.100435918413177,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.080294965935965,0.105726992366068,689,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0545916815678295,0.106708128095361,296,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.058811281335765,0.108402983375255,575,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0482467285257552,0.108680881725742,530,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.082312846138107,0.110935624789997,531,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0505683992732911,0.111317082033252,613,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0536839889080965,0.112415848849429,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.055105632491326,0.112469635025389,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0543593124628397,0.113918594414959,44,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0818061415508803,0.116809137351923,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0536085691401537,0.117061159975098,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0508182194689984,0.117190055124454,614,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0659932503807592,0.117649326339216,737,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0529605272457552,0.118032249578026,66,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0554391821105085,0.121609573677226,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0529858364375118,0.123079436033007,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0488673870761053,0.124506076795888,696,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0538979569390033,0.124650503535065,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0513101812855211,0.125155242218187,466,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0560227887597554,0.129288221363365,184,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0819867894445937,0.129803351841921,78,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0509768794412245,0.130617146456636,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114834035349899,0.13062130502039,459,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0459081056674976,0.131295147441411,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0468345810636781,0.133084038537455,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0507173258187355,0.134344687834387,203,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0549801790852604,0.135027355729898,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0524902011883747,0.135217803730452,196,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0529125259684045,0.139163577392147,120,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0492112243660722,0.140404061138903,740,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0619143043975748,0.141810468058539,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0513573077979815,0.143436998021852,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0508299556400379,0.144290207697707,280,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0512999262405043,0.144369291350285,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0531042340598377,0.145255659050299,70,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0520358333586342,0.147305820131022,127,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0516832479307413,0.149221889139865,336,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0511307838265025,0.155354156146175,30,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.051798589785527,0.160780405278039,470,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0705479067304814,0.164067080114496,217,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0578051058990045,0.167143675634556,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0400185967428012,0.167997983478661,702,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0471997135451799,0.169323382473584,36,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0505798959359093,0.16945495983266,366,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0470872893417656,0.17199625971255,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0395221681786087,0.172949259533578,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0492417476846425,0.177265885586729,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0432409578296703,0.17848312003185,504,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0454631579488641,0.178701696086261,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0942901522375427,0.179226958488889,9,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0464262097202432,0.179327026903787,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0619656278031939,0.179752296906511,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0457849189333331,0.180634728804142,660,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0716209493473235,0.180894203260887,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0431709985875266,0.181829216443437,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0624691039394549,0.182445329384153,329,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0400614194931107,0.182766018696975,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0466701302463787,0.182999585189489,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0470066275659733,0.183004573556365,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0433186444111011,0.183502472042959,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0512014887643083,0.183751247760013,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0472209033541286,0.185255786651027,18,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0408307911807655,0.185330773924641,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0387658860963718,0.185337173980356,437,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0454948596461546,0.185679422231847,734,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0458364093599938,0.186289679348597,460,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0473638435061731,0.187151524322143,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0394147550473407,0.189922484067585,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0459358832177154,0.190001993137366,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0461489332952569,0.190959907954534,311,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0475386972924662,0.191111981985742,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0672045261390328,0.19113761020462,67,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0982915947728237,0.191449717031204,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0709120470046449,0.191670268556028,359,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.370674786680057,0.191993748738761,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0373929648429927,0.193339352924263,494,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0471617576496043,0.19434422741913,2,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0458107320249098,0.194565453331632,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.06283108350093,0.194601102158983,99,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0645557393157084,0.194936506104933,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0643411796894349,0.196194228854234,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0520486106446787,0.196971142760007,534,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0697603570703347,0.198304336689902,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0464622750905786,0.198430474687496,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.062146607035317,0.199248019237683,49,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0416339682705309,0.199885588069095,666,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0404291567232832,0.200439873147122,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0454923729535737,0.200635076861925,299,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0403783839929906,0.200748061769133,163,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.04194930692445,0.203195110285062,551,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0658749610239939,0.204409251945692,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0424807540437914,0.20469565621318,416,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0479557095510701,0.207439638234453,639,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0431921511686225,0.208316765533577,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0422604592265129,0.209722127633146,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0442159243066607,0.211635459783603,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046861759880598,0.211720304020535,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.046884334565018,0.211898477026847,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0495335968120925,0.211933240184124,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.040015940001759,0.212194436046235,270,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0358071525058319,0.213208065712033,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.369859614549517,0.213543974481203,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0584035396287735,0.213919266742836,417,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0554964126898673,0.214131460722208,413,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0378699510888204,0.21455156933936,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0417183594218775,0.214898062645788,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0539080161098769,0.215237740280589,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0443226245544934,0.216537401051866,86,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0367032543842434,0.220808312301133,592,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0394652856144921,0.223021739595757,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141554618290819,0.227335264763705,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0526722933202884,0.228082552393209,756,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0362939336240855,0.228523282122315,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0440962561293095,0.229332972507252,285,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0393569985786278,0.230336765649941,5,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0437139224233238,0.234541703054931,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0419566278660765,0.234579514043526,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0425810343983271,0.235404734346928,309,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0630708765968684,0.236268079375047,399,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0850938535792716,0.236292774108211,111,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0396335853309604,0.236867249891655,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0436198759538511,0.237677752404874,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.062503317558759,0.238106119727749,168,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0395513066078125,0.239931374271147,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0376205701373004,0.241387945064777,661,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0330663456675831,0.241647737527057,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0444304194392196,0.241728470105052,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.044307426813793,0.242898724944088,182,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0404542191363772,0.244213334794431,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0446366782313488,0.245058008739584,200,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0353447650777377,0.246367690327375,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0622154193937812,0.246622372089397,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0427658623979293,0.246951011796862,655,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.055925393454927,0.249091894711305,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0417089225978325,0.249199823168429,240,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0592341939450922,0.250478215280847,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0418518916535779,0.251800248626512,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0584916885666264,0.252135563528157,443,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0363835287592886,0.252409094917331,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0358301681832227,0.255458473859686,509,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0396601677970829,0.256537839749847,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0523822948666628,0.259029991946719,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0374373405969385,0.262088817487669,249,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0362151002065538,0.262949587326927,226,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0499400215379041,0.26411226311432,348,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0397603960188712,0.264239605728078,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0338432366514097,0.265114108441685,690,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0417764636872436,0.267548157056044,738,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0379716453108289,0.268670970283054,668,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0352323154187446,0.268881993139486,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0389333560661397,0.269789094813862,418,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0354299999718216,0.270394460624992,214,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0420429847647999,0.270426500806133,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0553140163517409,0.270938136581585,11,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0384713569918472,0.271211437515855,169,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0342020572805336,0.273576447000722,467,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0375802480489463,0.276572942134486,319,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0481226434936928,0.278901532865835,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352675911829239,0.279864061925192,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0408849148901707,0.280074781633461,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0372602123520903,0.280573313085134,626,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0349902078807688,0.280737786958923,729,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0327166336183341,0.282932569160905,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0561385085754322,0.283777014941948,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0393066783772291,0.285250678241395,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0388395608016345,0.285384893284339,732,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0315073262518376,0.28549612434943,190,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0372979965086245,0.286315970083873,497,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0375405341128356,0.286871893767199,87,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0549780099702851,0.287767574854375,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331886099448195,0.290340037161445,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0388848380321038,0.290399726191458,454,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0380371796898021,0.293082217192952,451,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0543822531519987,0.294508051087896,239,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0347479115347254,0.295111167052545,22,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0348314960054462,0.296667840647956,550,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0382883025790512,0.297471275488138,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0464170082426131,0.301057734256758,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.109775961605078,0.301478631853449,185,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.033663085580409,0.304379908528476,453,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0380874659793496,0.304386562947905,85,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0324917731567599,0.305104854056391,228,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0326262789381384,0.305797146119605,212,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.034524496359111,0.306915171941956,511,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0337951915345493,0.308624251367347,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0367295830743118,0.308821409334097,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0294735221350897,0.310149695945202,391,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0363011880920456,0.3102102952002,60,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0356606248879923,0.310504315974394,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0339200794829363,0.31322855615452,93,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0761514947018594,0.31362000902008,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0321423439952486,0.313657709116371,596,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0327316821808386,0.314115904517006,37,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0366383617045458,0.314968104297849,549,pan-cancer
