mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.29559538662033,3.02108053054677e-14,43,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.248859961356026,4.22539157472612e-14,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.227550374920453,1.0375818996842e-13,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.20420332908432,5.81495393415038e-11,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.206719864216783,2.92586950896342e-10,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.198378519068591,3.74693371927079e-09,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.188624004299153,5.00153702086003e-09,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.17995727636818,1.10929792013022e-08,190,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.180948157502476,1.36720973341198e-08,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.179962080862151,3.42539913271373e-08,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.173682352162285,4.42663411249678e-08,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.177838058385365,5.96598160147123e-08,317,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.1672604318186,1.02172112521529e-07,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.176571006448287,2.12578244321953e-07,696,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.144707631231553,6.7297148502023e-07,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.176537908301638,1.50952659876722e-06,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.155300813929516,1.82242429388816e-06,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.15908746491371,1.84344986261966e-06,63,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.150579028535636,2.37692236136548e-06,687,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.146247518095568,3.29408047875694e-06,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.155790746952906,3.73528745835529e-06,340,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.165727980281679,4.0206731464977e-06,416,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.138638411208753,7.9735533005634e-06,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.147146719736136,8.06693071316911e-06,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.145065779406507,1.03788268369096e-05,401,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.148221202130242,1.5199282344905e-05,670,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.150099745912562,2.13606443957572e-05,400,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.143752137207174,2.263028099859e-05,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.144933856868216,2.37488941367428e-05,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.130129891413822,3.10376617698408e-05,391,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.151999011372883,3.51322938861655e-05,444,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.138163948658868,3.67313989289229e-05,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.141173189231413,4.0084718799348e-05,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.12320522046175,4.87113971716266e-05,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.152316353748632,5.7148593009764e-05,595,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137823404729126,6.52413992386988e-05,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.133902430062767,6.98932328370803e-05,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.127311155953522,7.38346518668462e-05,33,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117030977043847,7.50602505044635e-05,577,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.133037578409104,0.000119150510446856,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12668778683166,0.000121558552628975,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124029931883213,0.000122513991529366,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.12522801144828,0.000137922893626678,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.123090024713895,0.000149043113879342,582,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.136002718961968,0.000154887922244946,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.141538493252626,0.000178739442024115,125,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.118793463463114,0.000184306127276929,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116378822248726,0.000216099438422989,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.132103490892788,0.000216299052882249,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120311295789309,0.000216642540335377,266,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.14206876026711,0.000261753224427245,758,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105226417665215,0.000272365166110765,353,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.109118257494104,0.000328758697227318,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130397979999371,0.000331100189431326,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116839467234143,0.000339192096376342,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143329774561466,0.000376172130183664,298,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116608753318981,0.000421347364127891,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.124908885708645,0.000423746207910343,385,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108987643563426,0.000431495216862899,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115893528891353,0.000443065238962191,430,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134079615212099,0.000470753198104031,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125156273476176,0.000480359027892235,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115704234983764,0.000500710301570317,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11664059670322,0.000529498259498504,509,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.823713068875027,0.000537435713318453,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120047329572179,0.000557056030081154,243,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.122587237651898,0.000596453843900606,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110936045137055,0.000639887639984886,707,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12297581372295,0.000648226730173279,203,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110770572530822,0.000770702762213772,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.110897393026056,0.000799787840487575,82,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.123148767487624,0.000859303353806613,519,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.125110585034968,0.00087780340787744,434,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125128371354045,0.000906596329799488,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.109865167104037,0.00100636765830311,676,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.102644114258554,0.00104359383320457,489,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.237480808315831,0.00107285295256889,588,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0984340529836083,0.00108322495730532,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.116754912497972,0.00109471981174662,364,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10547094379079,0.00111623251453315,133,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.11730324283151,0.00112034759425291,550,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.123959924545567,0.00115209578946303,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.119272261999782,0.00125856022847811,36,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.147913143699644,0.00136906223832557,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106565783743536,0.00136946612848964,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108296049401506,0.0013734852380825,228,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.103994834914881,0.0013934195270843,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107111691138053,0.00142879386180855,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.16461543350549,0.00148972178718168,99,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116066202371799,0.0015548465344638,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.192898204309778,0.00172681122295943,218,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114875468021261,0.00172974715320321,345,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.105362710449238,0.00178000309766156,25,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0888593418732788,0.00184126788094565,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108679689454188,0.00191218524008445,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.104336306265511,0.001957698309994,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105818824219981,0.00197817529422246,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113114872060534,0.00201185331863112,177,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119195057377095,0.00201871047053585,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103416093616159,0.00204400370596687,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110076212153168,0.00215395256408813,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0999724687721958,0.00219475793025374,565,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.108748811136284,0.00220607780680783,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105026387830988,0.00225673434229035,221,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104804354643522,0.00227244561829112,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113075448865996,0.00229323703805102,456,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110978222964258,0.00237879045973562,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.165647765467232,0.00250104803471445,443,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110077934225959,0.00250531649121917,510,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0975600967016166,0.00259653672559776,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0981510313176744,0.00263679018618054,74,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101314038575923,0.00263871133734296,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119601593333033,0.0027082072319331,484,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0930616005467017,0.00285310055467779,39,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0945756260828058,0.00285849271221451,695,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104063544270666,0.00294822021930076,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107306195191486,0.00295120109464501,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10103037908688,0.00299443486385476,613,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115400594440509,0.00300093402995695,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115746350425399,0.00300901843449286,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0998969553412735,0.00302467905470342,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.109820656905563,0.00310104359144568,396,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.114474156034391,0.00315767418976224,240,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107384510976184,0.00318354500479631,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101613891312226,0.00318369871712489,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106986657411012,0.00320514770137667,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0964213412454733,0.00321703400835911,654,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.112729493702862,0.00355214703769365,321,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.111095765185321,0.00357690081167035,644,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108702472441547,0.00372476199169222,169,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.103154106943521,0.00376749301064304,246,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.098567326585232,0.00380094909920554,212,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.107671121742796,0.00382593547730983,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0958180525520612,0.00385828484633647,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10605586969552,0.00393680826001585,48,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.101172426689954,0.00394564590627964,384,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.100872303288255,0.00394997214785022,614,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.091005129766479,0.00402213623851297,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109944334044144,0.0040735741051621,574,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102843103200081,0.00438045742792477,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0956180234401283,0.00443803912727018,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0916133815327667,0.00444280913259287,530,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0995462738733593,0.00456661455834169,726,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.110701310699874,0.00467977235958085,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.121105922878577,0.00477766521879885,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0965971662166344,0.00481186295087358,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104854794428039,0.00501983669599873,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0971260610379084,0.00507013631405513,661,pan-cancer
mRNA,CCLE,L-685458,AAC,0.131857209817338,0.00510156073834629,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.100379671932313,0.00530903526788962,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.175456091128444,0.00549781620386748,580,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.091422777963543,0.00550048451305184,371,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0816065140815743,0.00557314048962802,265,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129659130000324,0.00562325673930049,756,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103716281700274,0.00571769183586582,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107677836753238,0.00585301665170723,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0923493007534316,0.00597544307410676,332,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0929501153828702,0.00605599008195043,368,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0984463387117272,0.00634641973562164,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105121257234414,0.00635787211029565,428,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0964832437197331,0.00646012902672575,47,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.174420557960358,0.00665407004726047,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106832478472224,0.0067947797735523,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0814446189558719,0.00698682452331169,238,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0999204557105808,0.00702918790293297,44,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0916459605258633,0.00729650340450929,434,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0860738805474954,0.00763480843241614,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0837488079296378,0.00771981760990369,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0862824615698043,0.00780148562393114,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0946328248139815,0.00847919036424796,386,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0786060270180479,0.00874511714006766,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0808349880147978,0.00887194372888204,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0947805799672751,0.00889927970030233,560,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0929878516619243,0.00911420431243908,557,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0883048757340909,0.00921007849727459,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139059746413524,0.00926180817272723,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0834378918777964,0.00930042670006245,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0864508236651627,0.0093247135084657,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0986948778665468,0.00935496925961081,435,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0886405992748074,0.00938425395293537,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0800222886805555,0.00939481576711947,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158124735851869,0.00944982424222434,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0874136236007608,0.00965989760315988,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.079357980707715,0.00967676983360974,198,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0900257386244288,0.010000783341961,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0928914442948594,0.0101088187954583,466,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0911543693361616,0.0104140257757987,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101238826223763,0.0105021106275499,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0911042673359943,0.010900535206698,195,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0830157158603681,0.0110668398431857,338,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0969840070609174,0.0110883576298167,645,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0924781309646121,0.0113416607953007,713,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0874463795724227,0.0117327444299037,276,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.115591392940807,0.0117742033418881,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.093378667599592,0.0117982806273423,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0885679580622391,0.0121192427889905,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0964253487031928,0.0124145563304526,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.084838217606437,0.0126841206192755,650,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0915388402919439,0.0128050788259374,598,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0907195616521406,0.0129257621603766,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124018997264407,0.0130075153822901,268,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0821986169703864,0.0130938905750393,432,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0850299223566963,0.0130944630780856,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0908966137652862,0.0133516042662915,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0816403871165494,0.0136193044461444,260,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0889300602219994,0.013683201658444,278,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0938344879210036,0.0137160502879279,17,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0944126524634893,0.0137536594268379,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0908439083162869,0.0142472785746758,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0834905113940242,0.0147316497300026,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0888731776597938,0.0148812154479491,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0950554785634088,0.0151438081848714,667,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0925191084080323,0.0154754578222691,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0809411506813884,0.0155298225051953,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108417096687335,0.0160427274529417,544,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.083390234982709,0.0165963148101377,421,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.142089915551998,0.0166938983708482,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0746947981353685,0.0170624447793805,411,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.1505190673079,0.0172421602565306,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.11907704958173,0.0172844242199511,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0862622048616386,0.0174264306712606,372,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.080238072018774,0.0175808104476136,272,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.07689261692012,0.0183391507265475,224,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0738008430318776,0.0184384519931327,688,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119048605046115,0.0185716955000344,29,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.19669799156028,0.0195812926265706,308,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0854545427060764,0.0196682104687254,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0723970400688774,0.0197286991137275,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.145557408648374,0.0197837638162241,217,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0849005219611665,0.0199416065313027,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0854698046282822,0.0201919707467858,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0996946199432528,0.0204070464386813,439,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0843223952863239,0.0206077598774189,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0840266388355429,0.020958738265011,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.144881703919423,0.0217501892016193,600,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0770737103711084,0.0220606104961517,374,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0712759826829469,0.0221251190150292,437,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.08564807738703,0.0222306153052355,445,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0794791050218769,0.0223027454191687,226,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0854363624648081,0.0224088387579872,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0884629111359708,0.0231744484037082,549,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0775267051712153,0.0234520082355216,523,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0772973509237275,0.0235439639559612,213,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117712274896736,0.0237763951756946,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0858192417401324,0.0249764869756848,336,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.085627343470035,0.0251673270080322,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0816579344409394,0.0254241104843119,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0808434069193397,0.0254687144464566,350,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.103884850536336,0.0254752814891992,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0861104112563638,0.0260262414173275,672,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120195680815078,0.0270881366785173,231,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.077915867317823,0.0274362137721449,496,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.07878673821397,0.0275374164367767,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.084978679052698,0.0280651454053487,104,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0808958910573146,0.0280905746295962,563,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.081195768928912,0.0282374965383746,478,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0782836406412426,0.0283880019439954,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.097649349067267,0.0284409778580279,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.070668150691678,0.0289412914557838,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.102825981355187,0.0289689647940876,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0834766849347041,0.0290235266215789,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.116943043595051,0.0299415290210151,261,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.071061821652145,0.0301569024555882,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0768382052729805,0.0304052280908901,252,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113708191377036,0.0319552326953549,643,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0910820074320391,0.0322397254238163,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0755202575439194,0.0324062710089711,502,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.132231971394236,0.0325845551683035,11,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0753770754074829,0.0327284109373308,551,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0811888879756412,0.0327446019095939,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0791380161251071,0.0330902347627514,96,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0768116265924043,0.0332161146177226,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0693635769521083,0.0333424037404237,570,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164195487568117,0.0351417582330189,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0779726549362294,0.0353855008213941,187,pan-cancer
