mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.220794217640564,2.85584936792118e-05,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.113037710955361,0.000449502101671212,298,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.157813780289378,0.000528658280924266,12,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.200162293656744,0.000600294073429921,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.116919122640988,0.000699329238862658,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112271104450954,0.000806832250889075,243,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.119528654553291,0.0011662439652844,483,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.102844196538224,0.00171487197245426,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106018225192984,0.00180146352824816,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.114346170432114,0.00182765988445554,36,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.100327940107741,0.00215885051967298,556,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.14844816679013,0.0021987293958264,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.108661743826869,0.00243284943793535,431,pan-cancer
mRNA,gCSI,bid1870,AAC,0.170311805843426,0.00283035980855195,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0943414476047916,0.00326734687526028,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.157106601775502,0.00338121738972179,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.164359486320683,0.00338964578435909,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.107239773362659,0.0033973684753421,601,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0871290378089839,0.00546991213086079,338,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0841961826264001,0.00581576773465374,354,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.094246327775732,0.00602272291016286,270,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0981538951527187,0.00681615369178392,26,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.12676349250691,0.00684414502693661,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.192725378341356,0.00702364428715754,459,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.09247970224751,0.00726060827015832,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0910321618986803,0.00807518248212859,337,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0938574001318073,0.00857642337415919,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.1353123998456,0.00882423011777186,162,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0920069135393041,0.00887318494243991,622,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0941590038136377,0.00928514768856558,521,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0931220599886346,0.00932118064499541,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0805788369398695,0.00969273859455748,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0926794079846179,0.0100105445452648,739,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0951374129112173,0.0110770656176672,667,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0905042148703487,0.0113935344714218,141,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0926475541235988,0.0114980554435082,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.089717055479055,0.0121602986899205,307,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.126488537857965,0.0126965980995069,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0884881632409946,0.0140470482064511,466,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0866518850118687,0.0142068271185748,319,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.090555301359173,0.0142568784398845,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0825271275333455,0.0146915928815273,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.119679917260294,0.0151500436750034,417,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.120970074791543,0.0152676069072272,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0748871570661548,0.015530891430531,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.083201132702718,0.0159626950141032,226,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0873337302510945,0.0161018973370269,119,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0839562180053547,0.0164768051224876,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0816310966880991,0.01796313660464,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0873873428022095,0.0189471814568134,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0824003903283733,0.0191220092611419,625,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.27068978310087,0.0194499603436024,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0870534110042587,0.0208509976492442,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.118461933577971,0.0225145612420636,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0749726494764635,0.0232703018081981,82,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0792855239350706,0.0236599982258147,627,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.361084543652854,0.0240071717576581,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0721524399025604,0.0240683972213192,687,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0728532332400061,0.0245868140932842,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0775094588361977,0.0268243158944877,41,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0820881644633059,0.0269540603720753,566,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0812826167204883,0.0271629277272975,44,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.120919329813571,0.0279869847795811,665,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0788755243358555,0.0287147687084316,60,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154009422876248,0.029273808300231,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.07333680045647,0.029857334194988,551,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0757380834231254,0.0299668809325547,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0810156873760226,0.0302503766064119,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0753852637351875,0.030963231937984,614,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0802747254590913,0.0314596964863771,70,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.080005467508815,0.0323411755294005,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0729948939601818,0.0327399320112031,214,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0788879365378592,0.0332104679087842,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.091718582530241,0.0348530869424354,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.13008328339071,0.0367291399716399,92,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0689291572841446,0.0369548489510745,753,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0755129172854168,0.0376519727229228,149,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0932751235832116,0.0400121064145066,692,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0732507681459787,0.0419713955795836,196,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0569607950594436,0.0419929919675266,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0680721304887099,0.0432302538921539,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0639947335897643,0.0432912137079952,695,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0684603954071132,0.0437964914560819,335,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0649256338803914,0.0453392612974823,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0735745330308815,0.0453510871832082,657,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0740440230976359,0.0453992137874385,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.09347446211296,0.0460041518533444,235,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0911421732024063,0.0466259975298174,756,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0705284944764342,0.0469445143254507,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0676276248501189,0.0514105626517836,560,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0663186875659135,0.0514441865543195,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0612510323866686,0.0538502051141827,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0640685913806283,0.0538816668818485,207,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.267317182011888,0.0567108992884527,61,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.065956430127097,0.0575269942706585,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.104580832694984,0.0578774586937323,204,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0596627187589473,0.059334570014577,190,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0708168350415554,0.0604336403584783,470,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.055433620628969,0.0609268502285595,339,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10073300247358,0.0612983746264518,443,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0579570379608416,0.0646387156939267,73,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0811160495781992,0.0649906681461777,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0670304827296278,0.0674560287448901,511,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0782108556485791,0.0674973027090403,589,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0667553148976973,0.0677813315322538,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0865329312266132,0.0680467005306727,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0633328455280141,0.0681317195298106,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0689514566764535,0.06814058914139,655,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.08780142823224,0.0682357269581971,694,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0646984317833903,0.0682705540654271,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0659341608158383,0.0685142447101446,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0684908914001947,0.0686484343775744,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0813254402814623,0.0739347963396659,393,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.065058077471482,0.0762985932103936,612,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0662139617008658,0.0788611327996454,409,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0977821063582108,0.0792983141496601,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0545057050322224,0.0798197897244437,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0496720207654027,0.0805890911073013,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0615249264136118,0.0814364265700988,77,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0587935222715407,0.0814697183163043,385,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0615546710670056,0.0815041589727033,597,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0603304044898311,0.0816014651643547,276,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.053914389326547,0.0849010418935911,489,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0598759814174382,0.0870951737121909,617,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0626475175222692,0.0881480177862951,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0642814939121383,0.0881738287075573,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0591313542658093,0.0887967417441666,631,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0872678991722409,0.0897115237757382,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0526107648388896,0.0899096043160703,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0634756868975795,0.0908782044199068,95,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0527352934948943,0.0915462154771193,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0601820009306581,0.0918381037783871,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0555652932174062,0.091973841817617,221,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0497781524354911,0.0927089659536209,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0593003467473322,0.0941325482748347,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0589162826894169,0.0958844201943896,626,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0625113030020347,0.0959233195681752,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.061701133328332,0.0977302445427077,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0609616360173087,0.0982676716144753,395,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0593190871197918,0.0986630972570314,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0642820206087744,0.0987103284150775,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0584926047063945,0.0996530722857303,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0530828612976742,0.100213533052095,163,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0541165012143881,0.100700151951645,401,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0875978390048509,0.102725760236122,463,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.453092241560991,0.103735010395989,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0575192919971988,0.105012145721098,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0504224052459784,0.105330807652238,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0595506987343415,0.106073311161448,428,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.468703108397375,0.106187754679649,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.056802976846325,0.106827057819184,563,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0605819273815262,0.10771634321111,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0557597905256206,0.112350426563744,480,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0582763700393292,0.113434760105715,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0824100382323893,0.114089394298522,175,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0543478172282668,0.114548244421101,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0562267435262397,0.115605277805499,397,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0548601047120293,0.116444775124896,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0740499681770172,0.118629555060987,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.076026669578147,0.120670232665439,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0527568041129769,0.120961168741782,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0520670532535968,0.121525461158346,476,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0556600984913793,0.123528293768534,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0501385520869262,0.126662787578722,213,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0561931800383219,0.128973842539502,686,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0515235197900962,0.130348708923619,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0516277383870998,0.130513018388121,696,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0482199843216965,0.130982969465849,562,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.243337245014271,0.131737732706378,51,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.246665736227871,0.131760685103555,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0515836337295839,0.132134343274299,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0492069510781207,0.132280523779797,523,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0532082864234947,0.132590728836604,400,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0466909332357711,0.134437735932858,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0538350040823339,0.135324679164181,674,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.051624564921679,0.136110694890646,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0583981344892305,0.136303181189466,573,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0508790246923783,0.137243966812335,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0438103539134628,0.137914177246456,198,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0629954660285938,0.137964328874623,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0942195911903462,0.139520980498843,369,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0517649260070132,0.1395652313912,706,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0536039218701169,0.140555549475799,420,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0769421129533364,0.141901266521249,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0748902057146412,0.142833367349149,99,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0455812763271688,0.143328280361132,266,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0423290013802251,0.143437019318118,353,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.083252061082412,0.143607361719783,97,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0540423559440375,0.145014924744577,104,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0526673591487686,0.145868191083451,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0770771751905728,0.147502977874042,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0416560032934302,0.148988924111094,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0548035038236629,0.149305402698758,55,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0502683423637603,0.149615956613989,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0543891935445964,0.150376822471771,642,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0660092825326202,0.152126431611988,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0529594729194897,0.153339915540639,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0489977804266316,0.156389764375034,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0433768688344425,0.158323476157842,609,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0521335903587546,0.159524708220936,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0507531412134624,0.161054614016016,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0531256607593729,0.162530707781085,637,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0492343106754735,0.164268164265871,13,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.199871352762484,0.164471829403648,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0926112886659445,0.16489102758101,588,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0463734133519583,0.164925978914809,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0500502615068773,0.165460294390226,472,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0445026043261032,0.165972276367529,458,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0767127189521425,0.167680627661481,606,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0432885380254609,0.174477859906123,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0473325455309039,0.176162346228158,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0483109618874608,0.176620330538604,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0518741956482652,0.177770331125586,102,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0404429119574704,0.178360833860705,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0483250942930908,0.178836668315325,169,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0640443830008662,0.180539226220722,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0482105358317,0.181212432240414,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0483906012149749,0.181661081426913,628,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0653727664634988,0.182125212029959,268,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.18991982992186,0.186610817044007,255,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0493420495434467,0.189924183613598,84,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.232673942942804,0.190758586069007,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.048063976484491,0.191115995623627,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.162839282452117,0.192126055639971,185,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.047269361959911,0.19269838552763,66,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0456660640996649,0.194791106190591,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0486532270024042,0.194791189724983,24,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0496729548554053,0.19583292852699,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0469618821387153,0.195974275923261,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0478366556163256,0.196407022576213,559,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0411387349428138,0.199647884625121,34,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0477858333372991,0.201567423837994,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0757903242312191,0.201706915064924,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0618611738163995,0.202137381869116,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0631285330812044,0.202180913104237,329,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.095482604661198,0.202927666729887,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0463629728136389,0.204203249919025,574,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0494824348451745,0.206915623508483,652,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0461041715229617,0.207353126567231,18,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0460683742430384,0.209263037146442,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0427601265671033,0.209381873733812,557,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.047535996393003,0.210423669384993,85,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0685870386264835,0.21343101212454,217,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.042679046019388,0.213494695671484,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0374424669972282,0.213851802331695,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0424656068059296,0.215747253724826,441,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0428811026831042,0.215747764480507,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0612235200926231,0.216474843807513,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0425751716786508,0.218386298514008,51,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.218239958344468,0.218407453272134,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0453842077272534,0.219761311738421,449,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0444804400554857,0.220694349536979,17,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0877726659695896,0.22161998720894,166,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0424713684068995,0.226033179894411,734,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0366741024657564,0.227644361696201,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.044650524325556,0.228030750975313,731,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.042734805043904,0.229794881240619,246,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0403838294984313,0.230113646652557,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0328045072107003,0.231796102928517,264,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0612330556631216,0.235932306857191,105,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0899297843930821,0.236916475370819,471,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0363579191959314,0.237035110890437,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0356509803842582,0.238159147122811,721,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0631802354254543,0.238720445658448,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0416481527277787,0.239820753635152,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0387397970157778,0.240112282602851,474,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0432506303410535,0.240692000265039,388,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0552468397324931,0.240911752042269,581,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0431051200936707,0.241867812526799,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0402502806330678,0.245802485202207,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0483393731683662,0.246017587517083,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0608381031764165,0.246770150047076,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0385491824895956,0.248483925234383,223,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0369723456073017,0.248839875756813,303,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0393979607448993,0.250662326448233,279,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0631578746928852,0.251168586572561,88,pan-cancer
