mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.388426204238087,4.26238102040051e-15,261,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.227228733985046,3.67348206162036e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.205053057729877,4.10729620501753e-05,118,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.205779978390828,5.81802565835166e-05,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.213056348651859,0.000144739463668677,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128348201571297,0.000207977164270698,631,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107739322473886,0.000401101800951126,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.111491807095096,0.00071942510414,22,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.188133057760726,0.000864467757950296,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0939391261813726,0.00160521902549714,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.166508382695439,0.00171958995916448,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.797129670493106,0.00190354526282173,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.102574949388275,0.00195002489810846,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.161380573192648,0.00230764852334579,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101734141881512,0.00239934740683875,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107408412096851,0.00276219859627389,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109734964642642,0.00296798117591837,43,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0965045096849754,0.0041743858159274,547,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.150260648496934,0.00527673359247524,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0793741652027343,0.00538903336797785,577,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0910335585795043,0.00546805462397423,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.15160418771917,0.00591880446249521,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0971001107383158,0.00602752789035374,758,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0875287129088664,0.0064948867874256,708,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0942990386918964,0.0071575572514066,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102364653043244,0.00819178049582597,227,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0836780742646816,0.0117670977313763,189,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0813339221455479,0.0122166788532839,59,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0870779956988129,0.0134009860662868,625,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0682484420590683,0.0136748172933643,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.139985697836804,0.0139806730893624,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.34092150332159,0.0149262873409085,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0732589435477644,0.0149392922412761,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.103017459879173,0.0161883751032815,334,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0684760204946598,0.0167894153563226,494,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0787726830580894,0.0168185714254561,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.282754750187062,0.0171118949891558,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0813357417521444,0.0182293671914302,465,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121037923397024,0.0193560581346004,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.105050918726606,0.0204364635962803,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.101979331692346,0.0216947648286416,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0823433289517887,0.0223209843803626,197,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0772040491345498,0.024605185013122,81,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0716894945351776,0.0253125331412475,211,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0644228739354531,0.0259829639266555,391,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0751666786228016,0.0259856724929166,26,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0841962752708785,0.0264749257633288,531,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0818631656448994,0.026838987344844,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.118415047930955,0.027416776036234,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0901518345725106,0.0285453789348436,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0705366743423273,0.0287627229327167,363,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0844382752099899,0.0289291186268594,170,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0696218699455286,0.0289799405796527,432,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0936328576540979,0.0332074762139982,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0735945769591849,0.0364720282323293,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0618468094370815,0.0401001344893547,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0685997523970516,0.0402322424008396,205,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0673774400704774,0.0410418272653679,220,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0731254334853619,0.0433187283405437,167,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0788632128782379,0.0434045320714182,751,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0894243791643938,0.045270578227869,581,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.296986879452096,0.0457392216724404,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0720519942133634,0.0480015897557697,17,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109272602541253,0.0482125275658252,78,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0638595411300531,0.0485066286325642,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.321486204869754,0.0504690830114928,283,pan-cancer
mRNA,FIMM,MS-275,AAC,0.255342867029202,0.0506038316279995,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0698031820003781,0.05085078907376,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0691597922859924,0.0508898062947176,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0727010188726384,0.0514193080906784,593,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0925334838734735,0.0551230374731731,235,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0617774984118189,0.0551630915918291,458,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0688255940108444,0.0563782470823463,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0562784653261988,0.0564002822676237,202,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0628889372476783,0.0565106051896009,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0646522475967887,0.0572664881992185,343,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.20424177602284,0.0577478864578915,730,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0589514344285071,0.057961310808057,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0561008459447553,0.0580833546942963,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0599376942950664,0.0582848317291258,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0701290049730351,0.0582878375504911,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.129560873145587,0.0586764494487037,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0592772515327346,0.0603589077548773,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0861712614267598,0.0617272881372436,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0710748279605696,0.0618553821217732,406,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0519271295379633,0.0645487691228531,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0575302062068847,0.0651403781390911,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0638306212541089,0.0670017712934248,618,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0567244899635606,0.0673203151378843,253,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0770442820238871,0.068871868717872,291,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0531783683728645,0.0689088746813503,649,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0790004517233896,0.0722332856473807,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0595375293893191,0.0738429042109063,307,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207340561121319,0.0742995840791705,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.297575728708301,0.074809888378008,32,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0587760448849622,0.0748507145314349,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.206017330408717,0.0758704044813731,129,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0811959628170089,0.0766722840639919,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0655239121965346,0.0769653479320669,672,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0613714067665986,0.0770550568251126,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.064499645451778,0.0773537365752052,244,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0661758997276789,0.0780958381121173,55,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0614430519103502,0.078995882206323,561,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0901891809832141,0.0792036027030311,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0582716232344515,0.0806852339616623,350,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0616535401400789,0.0816000261844568,153,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0607864871057533,0.0819676434543768,311,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0843201008815971,0.0821376234826319,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0548598240537515,0.0823647390181072,335,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0594121369062902,0.0829499223507353,388,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0630654694740616,0.0855557518898035,427,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0457708150791453,0.0870252005826001,353,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.281950585585628,0.088271595692368,600,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.27328863882828,0.0903552827156545,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.065013890000564,0.0906788305557178,484,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0592998366429445,0.0914449906472491,624,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0609826062281861,0.0918974521132381,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0506116950293825,0.0921840518377298,582,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0776578218383681,0.0952089038158669,417,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0500462625265579,0.0958574447543543,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0810347981257892,0.0960600676229958,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0491923871843985,0.0971039673372419,34,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0520708135156398,0.0983839376300907,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.262971753520651,0.098899562324461,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0578234916364106,0.0989606993638508,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0541825738613099,0.100119494544842,504,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0712742419853878,0.100613182417825,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0610250999239309,0.101001964591481,288,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.1227900503611,0.10144712731388,390,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.204683424726101,0.101556164147812,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0547286866071775,0.102337149277642,739,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0542698431486718,0.102892150284879,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0538612359749249,0.106206278137481,275,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0561021299027867,0.106542438904128,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0600670911260299,0.107955998680396,728,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.26670791475298,0.111259961547534,592,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0513930964567,0.112017033976411,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.244924979110716,0.112622324421149,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0546242711501811,0.11288631223099,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0495599218785688,0.113188606870257,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0568330791528474,0.116351553110252,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.239071514109184,0.118260992656232,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0567954422420533,0.122263297573866,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0558506492057444,0.123481265382472,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0563312824462421,0.12669169682939,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0512783129602041,0.126716894955074,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0557545608264395,0.126821869545345,18,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0448913416822938,0.127499099950952,198,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0583718407134303,0.127931043552002,242,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0464443003599468,0.128841545458455,743,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0557043628003843,0.13034024222971,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0815559710444676,0.132862540772174,665,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0556746923449111,0.133652912242176,357,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0478784469815348,0.134149322711042,270,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.250932041487912,0.135555881184536,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0513933879602233,0.139540188012136,538,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0472927226800208,0.139733367180935,661,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.047834921415027,0.140397684806514,274,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0484938950883898,0.141659515843158,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0510331913700336,0.144316536167498,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0492709890678591,0.144467486738883,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0535986384615769,0.145497200214676,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0434057978568093,0.153759932406912,518,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0493368988851221,0.155190910527056,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0459644671876954,0.155302385597394,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.106783492130636,0.158411581159594,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0464636178982338,0.161129777211455,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0463835474124529,0.167488593129879,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0474931553733999,0.168054846007119,632,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.182662919134661,0.168625335835079,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.074601481869569,0.169643518839961,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0691185825808893,0.169909926231001,603,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0478164553217942,0.172233795024256,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0512214762794074,0.172724677109857,201,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0459085886753883,0.172921207528667,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0492251641858541,0.175174636245467,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0473905532966808,0.175880430020151,419,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0464946266256875,0.175895557205458,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0563930461924446,0.178975444388708,534,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0429215771062089,0.179168018326625,584,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0511379554296645,0.179303507526114,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0466429829674147,0.17993769322925,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0512336035249437,0.1808586222854,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0417496007301392,0.180877662182727,565,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0453168773666508,0.184206908871758,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0404674824035847,0.18589997876088,753,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0418545019183851,0.185983954183386,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0462721849379875,0.190092515850378,715,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0440421791396463,0.190455744144174,243,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0455884127331718,0.193562825632844,645,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0424500208374292,0.194549569426291,757,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.066592071962559,0.195863133230247,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0626228238470043,0.196357275213674,329,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0427042401314234,0.199027411282234,278,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.158223271014245,0.199094754987217,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0418638035580326,0.199434701274328,496,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0410999659026686,0.200012458033822,276,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.224653670796876,0.200057958212513,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0951154135239609,0.200275912321122,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0444941344819858,0.201616158948527,469,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407607469658534,0.201653310611031,562,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0374336932797006,0.201902307017418,190,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0416099190353227,0.204427133246216,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0431404255647445,0.204607578110251,444,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.227992947743465,0.206229675319544,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0695713981486157,0.206363757186701,375,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0408776184526977,0.206443565559476,365,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0395029346735722,0.207781267629174,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.041854345137447,0.208714959110224,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0587954748940402,0.208866404546012,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0430944207794069,0.210693162223046,257,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.221054456495902,0.211183468701341,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0442527909496499,0.211497080825421,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0376879426088705,0.214099178757269,251,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0595075973875425,0.215782292694699,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0448977616834189,0.216282137815843,698,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0514941870431936,0.218486232717652,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0451571422028073,0.219668816244994,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0430992212849388,0.21996916561774,519,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0351420265973645,0.221340372321427,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0611689400755017,0.222721216782615,735,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125085239902778,0.223230830698576,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0449948622105671,0.223324748341245,657,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0352871239950595,0.223419587924468,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0545852805943274,0.224137331026657,349,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422801430539654,0.224853545968659,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0449006959748708,0.224886416771257,607,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0503596930231609,0.225641054958731,356,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0386988250243107,0.225956441874069,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0632476601144679,0.22761708961277,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0426645652856049,0.227638623525396,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0398548414078991,0.228959561692133,542,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0418107228611752,0.230196602226165,700,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.039620491011024,0.230915628995117,397,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0432906639116126,0.231366080235866,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.041910815489173,0.231603221138775,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0446684805056877,0.232077302041277,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0345681544366929,0.232935062970013,238,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0400361193050448,0.233031825272236,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.041722606874781,0.237146602027318,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0453204343285966,0.238048357175962,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0637912127556011,0.238933905898913,548,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0394284462817571,0.239607232530484,634,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0390709071040345,0.240150432158428,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0412957959197064,0.240527804778751,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0458739900344839,0.241224542336406,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0773219437276962,0.243136532886419,369,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0427102977202191,0.243785569896983,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0410798002362263,0.243911239235264,668,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0397493314633706,0.244410794181361,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0372082652207371,0.245396331361107,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0595292978170402,0.246583472161146,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0360250052249295,0.247068217909031,133,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195775784353866,0.247659230560874,77,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0439463095585104,0.247873430591048,159,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0341597497863194,0.247929836701567,290,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.162186217399057,0.250649584420987,188,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0419416592739876,0.250949454276672,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0344048717588832,0.251306878084515,583,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0331863041730986,0.2531102775761,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.177492793702505,0.257857585029882,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.083301792934814,0.258192861970627,124,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.186572350705122,0.258631736720487,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0844100087871606,0.258750483002349,123,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0359597466057212,0.260794644542382,226,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.040820885077635,0.261180834451416,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0399726630989525,0.262532890813497,96,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0364579258474947,0.263862679893837,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0401575608211378,0.263938175208803,719,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0332007734067488,0.264958505335658,702,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0371325127163309,0.266684096274009,608,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0380151140821912,0.267134404446801,44,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0395181526630503,0.267698623013262,620,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0815194055953774,0.269340061802098,164,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0378604644484808,0.271721388117103,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0479225813073662,0.271746205824086,15,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0508152182294484,0.271828541060715,507,pan-cancer
