mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.21271309378548,5.55092681776848e-11,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.218989570550138,1.6108605138187e-10,63,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.237712138258692,1.99881826826128e-10,560,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.213782619720995,2.31226419185713e-10,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.211129082190359,5.47399010376856e-10,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.217439659081094,5.88409270600468e-10,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.212838512330151,5.95971852781507e-10,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.187424549125077,7.80025855410824e-10,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.203802757906922,9.20100289768619e-10,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.228635204416275,1.27841044069573e-09,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.228230173744278,1.82526988598062e-09,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.196297539887417,4.84574332645094e-09,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.195498117087646,5.2490675263975e-09,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.190987131249237,7.03036817763831e-09,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.200615039849923,1.00482004725158e-08,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.195471175984914,2.10950303060742e-08,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.219961736465221,3.94253234534662e-08,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.215989436004943,3.94416020864687e-08,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.172273610426833,7.36071107719659e-08,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.186061149970269,8.8498465388823e-08,274,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.175737835628216,1.03049711303036e-07,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.180982871148782,1.3247474235559e-07,412,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.186822047235821,1.45554387781564e-07,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.197504042537552,2.27690084394291e-07,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.195435923287507,2.33114626305645e-07,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.179622354212442,2.83525069554472e-07,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.178444346599667,3.04278811038285e-07,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.191382230318223,3.23005081241294e-07,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.175986134780085,3.2656639155476e-07,303,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.265233475906623,3.6197605333877e-07,268,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.189812920346281,3.90803044385039e-07,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.170140482860758,4.06381994044198e-07,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.160254906029193,4.36048040396505e-07,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.171371726544852,6.29112451873253e-07,209,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.159412002425171,6.3184796039057e-07,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.203848917494566,8.49394692911381e-07,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.166091787562366,8.69684499215554e-07,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.168226809938334,8.81858403337741e-07,363,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.184531798631994,1.16699619121148e-06,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154047327297465,1.3334195469823e-06,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.174947373945401,1.41590233927061e-06,5,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.17684965803514,1.45647149118669e-06,557,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.177288082110707,1.6563007445007e-06,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.159400232063863,1.86217264121114e-06,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.15963502616305,2.2143218486019e-06,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.177026556046345,2.64473811127541e-06,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.17495692946605,2.69901883957458e-06,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.145743208634774,2.90592298764975e-06,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.168187395336878,3.38230268207139e-06,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.177377616315246,3.55021589733715e-06,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.17327076578868,3.80855660899323e-06,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.138721781010372,4.78953201021381e-06,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.160824529417792,6.01519149897509e-06,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.204446995744039,6.27790258718107e-06,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.143164874713694,6.41664985694963e-06,743,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.189157500973511,6.56242049923197e-06,484,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.16272049683076,6.66710736302118e-06,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.14181954533247,8.59745293962191e-06,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.157775504760553,8.70655229399089e-06,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.215048354500113,9.57793182756201e-06,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.152364215632454,1.1717670901874e-05,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.167072821979331,1.18057127372047e-05,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.169091087488217,1.42861124107456e-05,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.135403155273669,1.46898164800798e-05,238,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.163393496119178,1.48174457287394e-05,617,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.148576364731742,1.51784002625704e-05,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.152319080898523,1.78220589509445e-05,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.165326439977474,2.05898799145803e-05,520,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.132118677947695,2.30636105999561e-05,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.14672419013406,2.33317413196137e-05,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.141781296907867,2.41013288811294e-05,224,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.142648095322089,2.48547954173583e-05,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.212100589139663,3.05247320401211e-05,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.156049204824726,3.06131062890108e-05,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.1392844651689,3.28968800594444e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.142447648702533,3.66145738594325e-05,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.154246179398174,3.79135025637657e-05,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.153817168589605,4.31051713038034e-05,631,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.169474726224651,4.43598092739975e-05,681,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155912198319884,4.61714325303015e-05,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.163201923014703,4.72618925592435e-05,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.143913457622995,4.88381926794718e-05,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.156134687872496,5.17304191827732e-05,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.134469483258617,5.40543942257647e-05,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.15022534902335,5.46842296961311e-05,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.145904347411933,5.51526204736537e-05,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.154021987162108,5.67858581545059e-05,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.159978172241163,6.57290898200801e-05,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.148368052503391,7.38187239897543e-05,372,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.136932082475396,7.92225623267016e-05,509,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14955419248729,7.95753158590955e-05,481,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.208145132152513,8.88304927572398e-05,29,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.151741931824536,9.29297491972785e-05,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139051529157778,0.000100383924465634,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.132893406403817,0.000102923426196984,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.141989574503032,0.000114430511786741,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.128776299660005,0.000128908069112506,155,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.15253906517703,0.000129727022136577,321,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.202293831808221,0.000130655005336827,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.142939172330367,0.000139035939487025,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.120410195076949,0.000140292994651176,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.144286442488275,0.00014108460772534,622,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.116498133330973,0.000143069527280103,265,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.126069056178172,0.000153141548688741,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.173105731904137,0.000159917370735336,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.132827649687948,0.000181830989715042,316,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.140191856312092,0.000185915494318863,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.147585490396231,0.000189521845482025,263,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.118920768001591,0.000206653903020256,328,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.143505663651322,0.000211206353902591,490,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.134508868072153,0.000218259011978774,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.130036784319736,0.000226475739809001,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119393465961234,0.000246082979470829,411,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.12669792406716,0.000282135788421186,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.169408558014896,0.000285534162226995,191,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118721511204215,0.000299500319212686,696,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.136557099682309,0.000301054083898175,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.146937823265531,0.000301962776300675,635,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.131817921670092,0.000309878099280106,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.142749402885739,0.000319855265399912,120,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.125809837975909,0.000321699969718899,368,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.139273150407128,0.000386776738122453,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.158161241290843,0.000416463672741302,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139636475112436,0.000439473672855096,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106985079969282,0.000441120801060864,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.130670450104076,0.000442656356090493,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.119209718790756,0.000443668137357998,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.143367147293176,0.000459627535765303,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.130827647485825,0.000462760641264993,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107021395650887,0.000506956778719325,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.126131869467405,0.000510611273287446,379,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.102814950530093,0.000524288411626406,264,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.172896224949387,0.000532418049634016,235,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.134289886056421,0.000536830422235475,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.121903430067065,0.000546214144217207,650,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.137405494441589,0.000550441822105199,612,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120629472699644,0.000555933406298205,676,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.135280649781544,0.00061670993408206,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124964496182628,0.000620594274192068,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.124114445481034,0.000622616585891634,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.129980247432756,0.00066203990880996,456,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.129279410391939,0.000765196250442812,648,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129062245151404,0.000817655141193228,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.158441330539124,0.000830319563727577,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.130775537243268,0.000876660961187381,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.181116958188229,0.000942604592470034,122,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130921779007657,0.000942730370306944,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.125242535721095,0.000973302537617084,297,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.134269469569411,0.00101176733093745,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.131001506914002,0.00117307730258968,222,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.123688148728611,0.00117899916684865,626,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141491370274373,0.00117954232131956,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129218426611735,0.0012046216314413,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.124333026389781,0.00120627620859489,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102105251728128,0.00127838781334541,317,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.122398374227908,0.00137107777617582,13,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125884433841933,0.00144603920075036,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.14574299542757,0.00147910330291947,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.123180503932524,0.00152384394291288,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.108687724761135,0.00157279225969161,397,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.119536828481501,0.00166208174687651,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103912002815676,0.00170607512272917,337,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.12173209073579,0.00175647556885015,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.121759380964597,0.00177336903002772,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.358610729547043,0.00180963412925873,129,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.121979478165925,0.00192932315544108,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.12290506335849,0.00200907164976773,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.113647935529801,0.00201916874398109,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.121608035043139,0.00209343363349297,712,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.167203110669603,0.0021147588862669,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.117025415222749,0.0021519821840412,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.152234005627669,0.00218686525343767,326,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0927746693067041,0.00220061506382792,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.112192995670217,0.0023025266410875,252,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.110811633960385,0.00231312335966419,731,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.129247951120956,0.00251444896374258,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.120333466670342,0.00252189681806484,426,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.117246224341615,0.00263686230815792,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11425362848508,0.00264052288331897,138,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.100611608550518,0.00293868637545674,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115541381422077,0.00296249665241142,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.122112911273425,0.00304636352488893,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11122297862257,0.00308086630383564,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0991608661105534,0.00348975032521512,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158582377113879,0.00411609150817692,99,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0964686076479162,0.00429600286239878,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10973042768424,0.00431398698716846,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102209454940346,0.00435984061135584,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.129586969075815,0.00471944335847499,100,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0964779140131663,0.00486678109404806,371,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148163665936444,0.00499753935959167,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.127868421789904,0.0050502617623985,346,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102394242538556,0.00507475697502039,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0991136194504759,0.00513625788539959,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0999751954665986,0.00525401215217793,221,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.115114233406606,0.00525420918335964,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111467447035583,0.00529278403839648,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0997060192322765,0.00543090706552126,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.091580426029615,0.00557794720611642,335,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107490785248568,0.00583194564711868,477,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0978035084984207,0.00624774719352907,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0853114739817738,0.0062846450049982,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0861755607315247,0.00634789240804611,556,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.118225807945782,0.00639053394682373,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10132594572808,0.00672934195451202,758,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0805705703155282,0.00691635136724744,494,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101650420053134,0.0071797116996132,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105556104631902,0.00723812250367252,57,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0892364634105111,0.00759095841353863,33,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.103367775202346,0.00766752334297742,396,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0929468940093277,0.00774300879034334,225,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.127934313242927,0.00787727816776686,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0966310567749141,0.00796241651942616,551,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.177903430785453,0.00803585416414684,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0990133258206455,0.00804428742825505,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.114914924627652,0.00844124420768291,148,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.092027575458404,0.00848852719182041,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0790789655419378,0.00873679828494395,391,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106375421043773,0.00880699321307,178,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0899929666128151,0.00886818377362305,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0980123883004172,0.00899326380779692,701,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0859341021401625,0.00908635318579515,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0849318361786786,0.00979982074636448,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0886855623539074,0.00982529004180063,416,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0979619119118736,0.0101331483934891,301,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101621724148438,0.0104078154546224,405,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0991415869414859,0.011422569395918,167,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0982029874054239,0.0118432176745289,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0881639645390779,0.0119840135657111,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0912590988923129,0.0123209216348516,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.088334274479477,0.0123722785651102,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0975790876869003,0.0123834611553451,17,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0942779542838949,0.0125549933074048,41,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125974162042556,0.0127445478680851,40,pan-cancer
mRNA,CTRPv2,R428,AAC,0.115193870727543,0.0138649419775533,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0870868668642263,0.0139889322479157,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.101201237858498,0.0140165749232181,181,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.120030343649884,0.014471325141755,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0959606043309741,0.0148046740662172,75,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0944725355740682,0.0150049841359246,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0737372410583889,0.0152714150366265,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0783583531703059,0.0153374989863322,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0891779838942706,0.0159313377414293,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0977774844913303,0.0162053278257868,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0864856465312094,0.0171915166834129,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.126928790999711,0.0179508409917351,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0961975341840285,0.0187613012168715,20,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0888449891334337,0.019033842445111,16,pan-cancer
mRNA,CCLE,TKI258,AAC,0.111298402434471,0.0192162270472916,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0982987054963498,0.0193679177633663,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.112865064970089,0.0193775240878886,585,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.165124320744564,0.0199464326894494,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0910317584048384,0.0208444566184054,698,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0896466785794906,0.0212302482198386,475,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0852727888406983,0.0213977423930695,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0926179312898805,0.0216811274313318,55,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0864268987668315,0.0219761556904666,499,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0638839102198118,0.0219832388489738,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0659578679005735,0.0231211109970399,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0906611134311267,0.0235431023053178,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.132124139482828,0.0239207971495032,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130855932721741,0.0242084840009792,443,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0650235019343036,0.0243177560674387,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102321380343497,0.0243674786960775,356,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0790835276802588,0.0256783841931386,523,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0872322400224915,0.0269999601787915,420,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0778130110224232,0.0270563099409888,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0890880584788356,0.027433129249093,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102572847483175,0.0277193671300397,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0803372384147206,0.0281173339572838,385,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0834544162661836,0.0284919575829756,8,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0794457965846445,0.0286402280675778,537,pan-cancer
