mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.151709623724622,0.000737872158323754,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.167647057809319,0.0014651178158027,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0972641066489402,0.00607393615841014,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0868243101575337,0.00704553959058935,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0892631682080315,0.0115466196005471,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.29275129989694,0.0128702411859419,185,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0851723109868308,0.0132982405515513,425,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0785087054990736,0.0147656313156008,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0889344797767668,0.0186096166912264,531,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.126224625159402,0.0186122418126959,600,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0777179467520164,0.0220923840828952,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.126918273739067,0.0234403100435969,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0756299186083151,0.0238173415028432,313,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111032831322332,0.0252065816994562,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106345442330779,0.0255803631158929,684,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.191196666421681,0.0292735207861014,108,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0667509833980969,0.0304321495087657,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0982588767753958,0.0314369568404059,581,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224365433234301,0.0320294640333126,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106934403708778,0.0320592733802406,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0761643905047146,0.0325617195011191,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0683755783257337,0.0332114861043825,374,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.103886977277832,0.0338250485689641,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.113696140401874,0.0341215175108505,239,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.273192899083235,0.0342176097525703,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0785615855589104,0.0344535377251602,300,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0727122283641286,0.0363027660086901,26,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.103315523675391,0.0378973661963207,49,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0739235758472881,0.039662607316832,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.548111088544671,0.0424314045953604,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110393449320074,0.0434222005065361,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.098275361335859,0.0435648854368675,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0616854828040722,0.0447687521025837,298,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.243625143676167,0.0456823325811441,101,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.058422735712364,0.0498518048537347,39,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0672917902209949,0.0498744063889631,508,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0734864837134389,0.0499652867812334,540,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.106660691438049,0.0522155354218857,399,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.314146531188526,0.052509323917062,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.068651748411448,0.052743332521277,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0635655568745947,0.0527440703606253,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0979104259486166,0.0536193549429756,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0718889663699594,0.0545875049352549,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.137785339231633,0.0557041305986803,114,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0571731095579337,0.0558502721648117,688,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102084684007551,0.0562936010645653,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0692916203422695,0.0578802267081273,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0670168200561263,0.0593556248773483,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0569910268015902,0.0609081933595057,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0629309213466189,0.0628137430841792,757,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0638518696089578,0.0631439463287724,431,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0984737946984722,0.0633289673847613,210,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0946172379896671,0.0666119965900161,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0919138956034513,0.0671556610004865,733,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.319368490925293,0.0681223126144794,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.20299621010975,0.0682467358000965,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0776219597129399,0.0696843240616293,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0847374965395737,0.0715448406442123,554,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0601935607847669,0.0727847091050568,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0811619784138441,0.0738276163418818,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0817193249048744,0.0744677862781294,248,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0827809746044122,0.0751144567365,694,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0662862678798088,0.07565573266326,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0625521785508186,0.0762422132437034,351,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0640202643678142,0.0795866833865749,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0637832842414627,0.0807550390368055,405,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.294312612322668,0.0810684525966762,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0600477889775704,0.0816315554584856,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0592568406434926,0.082160288052489,507,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0580205774636808,0.0827102247147867,729,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0901891425672217,0.0830417893162943,11,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.059837129471701,0.0839807457648855,203,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0880408979296231,0.0854020275343675,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0577931894949082,0.0869827282686201,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0622353292917472,0.0882539137683444,263,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.213141579926182,0.088255322864791,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.2637437264539,0.0940892082666741,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0576841980453184,0.096939759138283,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.056765594529065,0.0969990467133223,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.056246513603,0.0970367033468988,364,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0577686931974626,0.098087226953611,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0525818415781494,0.0986542130472571,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0510514110159452,0.102418503957181,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0850941519681764,0.105323789384469,217,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0576523769078424,0.107986600380444,475,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0598362173497468,0.110262064460846,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0744152261454073,0.116266416288688,507,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0520719920516031,0.116591312335155,708,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.049482248817265,0.117990960846407,750,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0533069469329198,0.119783946117422,307,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.051246595904054,0.120135925980436,214,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.087734800384242,0.12062709768287,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0594012710388943,0.121889600883063,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0543937444501078,0.123894878975266,597,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0560545628065826,0.126848893517371,612,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0560582663279487,0.127680480111504,321,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109117851272888,0.127681065400373,151,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0582160747043225,0.129687173059776,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.237777546512824,0.132401776235727,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0563195919928408,0.133129897806797,285,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.048368398474267,0.133165962058464,467,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0489620070140759,0.133865413178034,335,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0562817022744637,0.135814803974909,655,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0450971033251486,0.13589619166879,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0553956009530753,0.135913999752854,173,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0687054799119046,0.137059865175763,370,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0484852018612282,0.139660209774854,670,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0545420655519087,0.140679031158822,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0762548184552253,0.14247381644296,746,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0492260209647505,0.143768355128596,7,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0433133861722974,0.143989669851579,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0448676675897232,0.145489505887222,592,pan-cancer
mRNA,FIMM,RAF265,AAC,0.245285019392433,0.147174276882648,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0476749392229987,0.147788257123261,337,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0475051563801924,0.149501434493577,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.052967291407794,0.150642221512831,30,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0543636523847748,0.151273903467931,159,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0787476583260002,0.151405793073749,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0490155126347087,0.156485821054776,533,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0451681188667088,0.159848789624269,225,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0748127825956438,0.164105755796682,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0404035935917977,0.164757272615305,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0485706041231918,0.16627252176798,423,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.06140904239464,0.166493770884326,461,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0472993922272085,0.167215892859291,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0450400926718182,0.167264773726817,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.048960961719144,0.169381031438167,96,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0716503979618568,0.171329589067391,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0451307736367152,0.171488019095299,584,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0446716910379317,0.171866418817022,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0524061315216917,0.176091014343804,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0465109274417816,0.176602412897128,304,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0491787374244875,0.178319707021455,574,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0435038180987138,0.179066299567613,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.043472489792148,0.179465575182397,274,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0491770391134257,0.179580856268003,758,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173545124078591,0.18038990652569,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101042048542425,0.181369716521036,308,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0503509735777779,0.182437613328287,184,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.051091255499869,0.182516281566013,362,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0467818893634038,0.183365964894987,31,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.390271478656057,0.184235446243415,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.207819584960052,0.184778747118055,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0419146814696201,0.18492598107409,743,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0442099603648331,0.185683634755389,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.228168695315352,0.186110269487291,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0394622876593479,0.188778405858503,73,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0626281202444688,0.189616347394121,417,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0441583912829728,0.191243323687384,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0459670602974634,0.191307697039734,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0477179545915408,0.192066512385836,427,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0413076349661481,0.194982251210088,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0396389278370654,0.196481651239178,609,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0437691126360064,0.196938762323734,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.063733712825505,0.199153626879133,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0460407220272095,0.2015267624561,418,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0442432897991874,0.202319331187675,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0464911481722263,0.202821904451121,193,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0429697572793028,0.202969040883641,602,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.207642544882304,0.203422996248297,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0661541123751888,0.204103536103475,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0605199422757849,0.205065408390966,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.376002150295642,0.205444318826134,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0426497971116893,0.206392860090414,496,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.163619575456022,0.207420149930639,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.207756933346614,0.208203916444718,32,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0352846865757351,0.208836440012933,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0441354992993725,0.210507795657097,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0472161433292181,0.213003376724667,638,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.202979024055932,0.213525987875168,600,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0425679354297376,0.217372827364647,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0442593214169853,0.217781752198814,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0460772441292771,0.21804411253636,95,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0441625962417895,0.220604146854939,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0463725920988977,0.221403307848659,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0351947651068081,0.222918547019379,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0820098859694119,0.223350955942712,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0438340828433169,0.223475972303687,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.052559390711078,0.223634817261341,544,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0473490295746396,0.224406355612799,639,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0424766845903512,0.227250177438968,488,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0420451706936557,0.231256041091493,706,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0532979402707283,0.231407618786141,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0469877440411267,0.231881045181223,464,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0449788497023811,0.233240750922725,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0420245576597655,0.233479767852146,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.039656574940288,0.233829472181899,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0404797511560444,0.235392993619132,220,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0494660419276256,0.235495776447392,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0429510144384978,0.241517687755242,86,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0609917439859067,0.242748478647031,147,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.131156576619578,0.244501335518714,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0367445562384607,0.244712578396145,338,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0847694371476786,0.244747274961624,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0611740059508197,0.24578528267091,443,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0418736424191043,0.245834863292768,167,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.203952022301515,0.247506427226618,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0331129185230576,0.247762844286688,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0599785754285243,0.248565106686569,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.06106107448245,0.24892149499552,531,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.119328350076668,0.249604545003732,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0392915004602156,0.25104715602806,81,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0441018823732875,0.254350316121779,227,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.079672392836793,0.255161237047204,305,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0542063004551139,0.256095279532818,38,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0357116475410087,0.257758655088823,152,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0401019128811709,0.258607111588637,525,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0385960734848629,0.25867082147158,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0508847869261974,0.259242876989122,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0421287098196706,0.263355516965192,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0400507108778683,0.263917011905216,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0319543344123705,0.267452059549553,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0365212919079576,0.268121516414517,221,pan-cancer
mRNA,gCSI,MS-275,AAC,0.056726017078134,0.268843076954398,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0403668408378481,0.270309209582667,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0331843545348581,0.27033205824947,736,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0383910627618229,0.270362250908896,41,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0458441922981513,0.270624078938974,346,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.165989470603864,0.271092665472332,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0381411392761741,0.27230304239367,284,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0347447735396154,0.272340775584255,82,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0377938997085375,0.273161494723661,608,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0384267560343581,0.273834231945077,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.171583448361289,0.275520253962473,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0355322425333293,0.276273617618961,615,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0381141491498137,0.277974106443001,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0411806012089913,0.27798557244879,637,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0509156286424705,0.279015884503984,176,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0410440720943919,0.279228920440494,230,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.173579841700966,0.280812009679239,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0391019901995872,0.28097697361596,645,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.175170255593584,0.283228236291055,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0324506411503583,0.284590503107945,695,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0404943842186589,0.286398524632679,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.039026573163241,0.286398732767218,682,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0358881877341996,0.289415943814715,77,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0397742538419178,0.289872496892188,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0347796159929973,0.290741391424026,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0325711799424134,0.292203764931758,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151925493760998,0.294232077252381,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0364032078262944,0.29473783903738,469,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0351628980793233,0.296781284862496,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0359713590240277,0.29726559178822,466,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0323512656714056,0.299705470420995,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0366945129078781,0.300167764666687,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0368046693442418,0.300345905737489,396,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0322635274306407,0.300369317286364,382,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0370679566518603,0.304093519774385,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0386926655611478,0.305661763293088,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0376512398606534,0.306330456718511,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.033306020667168,0.306583770288973,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0328768987449218,0.310184791593859,228,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.033646351815551,0.31021374078898,276,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0506795278905686,0.310498133532002,99,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0368548105666537,0.31074925156862,299,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.03415245966413,0.311136842653492,551,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0330771062174477,0.311483300825758,455,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.127013083224132,0.311529498834147,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0368342034300182,0.311544657605877,644,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0512124606239777,0.311751541084587,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0373252369219191,0.314914707195327,593,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0339155470355811,0.317910263184476,322,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.167512258488079,0.320045532695302,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0343800480482987,0.322293986912937,631,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.151058518986933,0.323317546808447,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0405443745234037,0.324962547280942,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0346903155276094,0.32548679400324,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0313460834807721,0.325895169301355,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0347301473030328,0.326971421695555,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.028747636710009,0.32844794705009,290,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.140896845276414,0.329450672798131,16,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0529700969804939,0.32981558891688,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.03599259296704,0.329825711294981,657,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0342768525791326,0.329836355608904,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0560215710794897,0.330965248674874,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0333417010915445,0.331521455419057,350,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0442262172587476,0.332026748278287,348,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.1555376829268,0.3344371718691,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0374086824245546,0.334459135164428,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0442900698628197,0.335414837363248,394,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0341690809202184,0.335686765705053,381,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0296221252284558,0.335749942404982,530,pan-cancer
