mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.163139178095525,1.94984857974661e-05,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.237392826661721,3.18123129223361e-05,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.226374769645878,5.66492346402295e-05,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.306668792538109,5.92757776057847e-05,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.15706143377138,6.80284704706878e-05,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.140487037276057,0.000203459361653526,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.138272970937349,0.000213262863459552,490,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.132915126912794,0.000227470111259938,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110988080017198,0.000605767272351021,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.12516363994457,0.00100133111989001,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.114945274428238,0.00122017250929595,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.124347139202945,0.00124921145102898,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.12442177789002,0.0015172406372625,179,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.118232278556691,0.00169509270258708,418,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.158597438278501,0.00184855686102508,49,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.15170175158679,0.00271134393100774,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.103454235596534,0.00329559563059966,5,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.114479802053514,0.00340868946707879,675,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.184798736524115,0.00350447020089938,440,pan-cancer
mRNA,CTRPv2,968,AAC,0.216916687361304,0.00363492608946587,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.101915787199579,0.00427111044224963,507,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0861717590133761,0.00542519196400067,702,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0952949886332659,0.00548959237686791,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0848932497455384,0.00608964090788422,339,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.083982776629913,0.00614203172309306,494,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0952643571303669,0.00632272475570852,496,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0979274576630637,0.00637324477109236,22,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104521996308312,0.00641040891385016,395,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0904097236234431,0.00684605614288774,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0924946934402653,0.00693683677230964,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0907688557970794,0.00740380465304544,272,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0977938015166967,0.0076461492065764,601,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0794144004197506,0.0082323569885241,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0913641608027779,0.00824917184594736,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.13474012355399,0.00846675210257814,29,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101382814305698,0.00867915207204354,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0957844576899149,0.00885080660288982,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0892055949616995,0.00888467260722761,650,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0824900031267096,0.00913451673574471,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101255835365547,0.009144038435375,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.202533120894375,0.00950848067231808,305,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.149306921262944,0.00997008842841093,143,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112299311065884,0.0113621058717677,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0964069076415601,0.0120009118825189,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0940748011413969,0.0134385206351829,299,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0837006951266478,0.0150984171582748,37,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0916770175843382,0.0151150843544653,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.14602975771876,0.0159164796559617,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122586794442292,0.0159425053976761,329,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120857031427728,0.0163146173698242,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0784251553981677,0.0169473299807293,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0943105820656891,0.0173970726319253,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0875071531359776,0.0178207315875162,622,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.105921470012557,0.0181111478532402,737,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0877521479909384,0.0192494847534642,112,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.114060454183585,0.019392125304164,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0815230108607406,0.0194312788990829,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0931680157690528,0.0198864048755498,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0878348011349946,0.0200024208626253,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0843287619925498,0.0219431170151682,488,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13578415551144,0.0221741875500492,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0801658910693114,0.0232058986021232,512,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.081721108296367,0.0235858471349746,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0740695898126957,0.0237663458934056,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0726427195748406,0.0240022737278851,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.124459531243057,0.0241864646912597,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11390289396819,0.0244542731127128,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0721303086669981,0.0244828833940796,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0868433870669352,0.0259791008017364,457,pan-cancer
mRNA,gCSI,bid1870,AAC,0.13099714699308,0.0267300731951055,78,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.071700140655699,0.02679179698855,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.069854666858139,0.0277518113125746,34,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.373610162313598,0.0282150465815638,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0835557278573055,0.0283372077133106,57,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109600401449878,0.028649053568995,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0738000403397253,0.0288586301084715,458,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0928522846436588,0.0299905657174253,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0746025028367758,0.0304183369303007,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.118576908294979,0.0334332417428115,359,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0716628905940509,0.0338395411785043,247,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0741652663654648,0.0341400176703946,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0653167893702698,0.0342289804733079,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0825340451125891,0.0342537471468177,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0779398977736523,0.0345778346525846,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.24570517900858,0.0349655627069141,129,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0782544129812908,0.0349748919866104,632,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.077414926590211,0.0350106489351525,627,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0712805340500293,0.0355225749885251,596,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.333507832562707,0.0364437020627498,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0718655960452932,0.0365014311491466,226,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0801589738364708,0.0366906708918021,263,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0826412417468301,0.0374958947501793,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0827801095366234,0.037507801041552,552,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0730595491045576,0.0379920399186296,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0953168091377405,0.0390099640225884,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.236016206720314,0.0412631436852677,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.066512788671556,0.0419062600126025,382,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.346017019408684,0.042169851891288,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0737946187095997,0.0433958271200315,617,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0743841006778738,0.0441732007274255,563,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.072195497009194,0.044226864455314,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0661474978972062,0.0444456175105223,430,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0705362357990204,0.0448575660037647,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0728873575639591,0.0451543194075921,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0743414202275562,0.0452040282976574,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.077078906797602,0.0461180980801506,357,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0718734160067706,0.046502480090574,634,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0706725319423597,0.047731162152189,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0655996979230239,0.0488737038268118,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0688475832275331,0.0491725370760723,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0723573978799976,0.0494351639947729,625,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.109965324918967,0.0512484025063877,45,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.100246067409055,0.051663728520477,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0727985528428592,0.0519619022753591,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0719547179149917,0.052285512341176,153,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0905339158029533,0.0535600429908412,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0698148323031995,0.0559168423564054,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.107109646897471,0.0563923663525931,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0639958645911046,0.0574116499315576,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0705740324326285,0.0575255661983794,408,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0720524856408388,0.0576079302795198,428,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.06757702165382,0.057815159488444,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0736913157864101,0.0585080635316897,2,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.09365259652747,0.0587259573227772,417,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0683369821279901,0.0590315841291933,713,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104561153339145,0.0593496036839052,54,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0767117889002083,0.0594926721857871,751,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.071516228073152,0.0595408263357978,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.105225776796836,0.0599873840423296,463,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.074708069607156,0.0623360499263883,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0628939173482907,0.0623628854420554,383,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0619315718042157,0.0630443184938106,223,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0874538932184931,0.0640151803961314,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0735187901632915,0.0640388294231153,470,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.071650290115279,0.0642326093417018,559,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0680178332874226,0.064394281472567,177,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.062331808692295,0.0647217761670317,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0684013055209842,0.065294734177296,620,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0675374475268467,0.0668016031181942,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.105518230240971,0.0673686821253781,168,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0610750611640308,0.0680028953728164,303,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.343395835187031,0.0692192044626545,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0645540881518267,0.0704540701523496,557,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0990089272839286,0.0706088267044004,121,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0633870851052402,0.0707359053251804,619,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0580259737277384,0.0710326164334933,609,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0715435752959714,0.0713134135116336,607,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.323323789328982,0.0727064078305771,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0694518099754339,0.0735327203727326,667,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.210594523217826,0.0743858297169385,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0592905251878314,0.0745575669919201,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184579783572877,0.0776672558816881,325,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0593211205320513,0.078632849179183,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.317629451199694,0.0796404433815301,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.223520012079532,0.0800298146287442,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0661529805961275,0.0807961861710765,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0823339909590591,0.0813037385277588,564,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0666304032996282,0.0831767060593814,612,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0617248442401474,0.0858050620131432,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.067226319409594,0.085834639810501,741,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0821871908329981,0.0876450726888101,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0633647339704591,0.0879353593509616,715,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0638642472231046,0.0879645362249396,586,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.295122570654278,0.0887697988219254,600,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0661695497846989,0.0909369563430343,635,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0958145167077828,0.0909882123633236,665,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0641959471696865,0.0947550377510618,86,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0912912356239403,0.0962369225522196,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.060367470760209,0.0965088125240817,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0849381992344456,0.096752896485502,754,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0802345396988044,0.0968863131651601,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0871974754204241,0.0985778053712566,99,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0590044843746048,0.0993800911445721,621,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0592217303158652,0.100366682297957,608,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0623069326403575,0.100402788594013,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0560454984825765,0.101954426126955,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0720540544370432,0.102958480961348,334,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0569594856419769,0.103539285339885,421,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0589170239872993,0.103726068993239,19,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0581517436012578,0.104599609594139,550,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0552713665929443,0.104622834464567,613,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0556853925522165,0.104787088974469,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0509622874715563,0.108033529861926,687,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0778147036329531,0.108533422090931,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0525385567997069,0.108580086919898,654,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0535387687169795,0.109138591984533,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0535656088664261,0.109418790128478,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0567925611987394,0.109753822370257,476,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0592506653344464,0.111635027410855,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0583464636313821,0.111664533205297,624,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0581333974458261,0.111666948249812,662,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0553595701865865,0.112586292773147,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0517423835561187,0.113322259066906,266,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0509945758122975,0.113522808252149,530,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0777875905456926,0.113869024729399,507,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0614135940787337,0.114045773447042,672,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.25751662911744,0.114590263997303,630,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.054726780450473,0.116790983978648,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0736512696195223,0.117540617145994,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0569057510062439,0.11815201173754,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0502419723502882,0.122770373037415,317,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0527136430124193,0.123022682989308,58,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0547808843240244,0.126497730873826,279,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0551611155059008,0.128125164117209,538,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.204545681543565,0.129735851371802,691,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0514275664714629,0.133576597275894,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0507884449043321,0.134189883577038,368,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0602489347973197,0.13479007989026,652,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0448375154599446,0.136488944127863,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0504900226832612,0.137480079125984,212,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.119930019273415,0.137705304982971,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0530467085283757,0.138968385560257,745,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0498421305243448,0.143023905937016,615,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0586073021471662,0.143027044513383,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0562004871488286,0.144137118167369,309,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0494962774539011,0.145608764639705,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0775034578990608,0.147967582749811,746,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0509281500342853,0.149456139781572,220,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.422137545088772,0.150751132065569,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0556374137166793,0.151501315102347,449,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0507875938976503,0.152091175834156,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.052117424948857,0.152242076523512,469,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0541425877195753,0.15247813377088,505,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.060060163464391,0.154304828651996,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0407574714869773,0.154510512650288,264,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0736120744008096,0.158426315707842,277,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0512774103364857,0.158674686683226,206,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152286845740713,0.158967798052497,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11344577839403,0.159525607969898,114,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0502912176556356,0.162195586065885,81,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0493063113422205,0.162692701512092,726,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0891471120848493,0.16477551329312,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0488582553011044,0.165986072247035,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0527818130858032,0.166518890026954,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0767601281108569,0.167361649335694,443,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0526521145509065,0.168311981902851,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0519987002365106,0.168896609075089,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0510026747858533,0.169907084801731,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0487616760582486,0.171388997205854,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0772850549963896,0.172888187541163,204,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0525746319799427,0.173557465899575,759,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0791788371793651,0.173619269975775,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.163721314300141,0.174599967763317,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0480326734669591,0.174972734967689,397,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0663201480396725,0.175505900270394,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0514173120585584,0.17615483629851,76,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0426855942420728,0.176916148835498,202,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0452703165762487,0.178557230473772,676,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0614648731859138,0.179676952657836,433,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0526812257028339,0.179779974098184,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0490013671169464,0.179953525124366,618,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.221796768556781,0.181557420099602,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0524740962416635,0.182158496507675,454,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0722400230746717,0.183052672526138,663,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0523963658272861,0.184404202397936,8,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476810424122615,0.184698289974529,189,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0633672387341751,0.187303981640142,714,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0450061103250853,0.190216311607046,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0498809748198603,0.194994226532324,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0459039123029181,0.197172254007822,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0403070478015681,0.198133930405007,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0462346798895538,0.198290347977635,386,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0461728542139142,0.199420909363821,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0485910710481909,0.199678237447536,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0415966256159854,0.199716533433354,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0422279014078988,0.199986340925863,328,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0377531799334419,0.201196818192571,265,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0459856410846291,0.201256594619681,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0411482966263932,0.201287174219694,592,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0434408193039674,0.201433706253825,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0445217476142595,0.201443109078847,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0513948793345845,0.201970488484473,352,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0483725674897046,0.203057190376766,149,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0723917062134144,0.203764839398749,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0529790527199342,0.206099700797097,109,pan-cancer
