mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.246484576091901,3.54401379101031e-14,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.240485067038415,6.57710602454629e-11,612,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.274976316330944,6.00645758146337e-08,261,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.173133133849493,5.59240277220436e-07,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.178933197828701,1.08693037645047e-06,167,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.163301553487227,2.45936877213995e-06,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.166894071830253,4.24227159281199e-06,472,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.155688203961145,8.46632624184339e-06,631,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165788671200006,9.07770213877518e-06,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.152803158782406,1.21398610987065e-05,16,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.164648787192262,1.48820371460511e-05,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.137094725623191,1.51043202617434e-05,266,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.161995906324813,1.93442785216858e-05,611,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.174446270004037,2.34785346836692e-05,352,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132517217677819,2.84321441066572e-05,432,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.156759478944855,3.47391140900832e-05,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.15907522589588,5.54580883652195e-05,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146810014558683,6.15460247407187e-05,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.141993348298528,7.1486383892226e-05,563,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.140363064954287,8.94802868050794e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.145239558439031,9.84508746199666e-05,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135543500961856,0.000115204999764858,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.179511310877122,0.000166016009882992,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.132765588696177,0.000192493414572521,96,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126380234235259,0.000221066079892056,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.148342968802944,0.000237835980408278,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.132074480536553,0.000337233441366061,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117008674526086,0.000381350491916195,228,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.13584112593084,0.000393298349226242,389,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.126500764707982,0.000619615316404784,37,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.121269200335185,0.000628235522773705,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11708898539008,0.00067445318139649,28,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130858951209613,0.00074488470238514,350,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.180132903420061,0.00077969404318473,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115195633430522,0.00133700586977583,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.118407813019311,0.00134507494496908,594,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.123483083869422,0.00141183165701714,550,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.106993827891789,0.00141909673380078,259,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.118919799492198,0.00165715422909714,208,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109675002021827,0.00184156438399581,726,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.116390121916999,0.00194154160377024,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102950408568156,0.00247198088230613,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103063493016117,0.00275492128989363,385,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108103411749376,0.00287733251445564,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.109801219088705,0.00320139157944167,615,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.143166552068203,0.00348746990799552,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.105543577840777,0.00364314942770864,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.114550451863855,0.00394634442005295,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.179630323467544,0.00430791078472062,591,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.10866268787435,0.00510948226647088,241,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111315109801515,0.00546109278764938,536,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0901158892728981,0.00547654480093638,303,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.102752916576415,0.0054981053325046,18,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.166747821528077,0.00580906587478364,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0982606384548696,0.0060273152458179,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.146068344572411,0.0060680697114132,231,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.10282736823826,0.00659611402742329,364,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.108329510004931,0.00698367122222197,381,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0939438325743105,0.00788421427912738,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0976675875700124,0.00886093296768316,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.106573804898067,0.00887330313535969,227,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.10472707223257,0.00899873624534252,722,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0772800928774842,0.00932044776610808,577,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.10038508870587,0.00949780524836453,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0918647902907155,0.00968828457916372,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0946799172636635,0.0103977627403269,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0845361585332404,0.0113097017830418,494,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0972919860516926,0.0113401249735887,300,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0978411440142716,0.0114203454836648,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0925703238713039,0.0121557816369085,214,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.178925452816461,0.0122364447306937,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0971883534667414,0.0135210865906851,26,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0911889909597273,0.0143482226681477,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.132642931664768,0.014381104036576,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0866104219185693,0.0146644770027987,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0943727970617314,0.0147120717879851,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0814007213049009,0.0150548905465937,565,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0835610357092312,0.0155881027496224,1,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.095378480823755,0.0156397127128478,283,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121899487743392,0.016279739896221,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.142007800832478,0.0174209610867369,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0754197109887056,0.0174564318541975,133,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0938523872511505,0.0196236077162068,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.081178131327793,0.02006755261344,734,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0928493979906196,0.0205175437543697,280,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.141413667283765,0.0206648566984026,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0909081426015256,0.0208954220697635,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0811760655916028,0.0212363214217979,700,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0849872787074098,0.0220048877164208,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0828034099641736,0.0230327091227531,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.147525944150134,0.0234749664781167,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.146276422198755,0.0244081189070892,392,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0725621939420537,0.0266397809033099,274,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.082127802279145,0.0270845487668338,17,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0888620714138423,0.0272006515128664,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0708453110551849,0.0291867940605628,363,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.112555794075302,0.0301153887690949,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0822077912627514,0.0302026016290066,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.109461285698359,0.0316051897722934,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0812729237328656,0.0317379889099995,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0764371393635401,0.0332399928280358,475,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0824963191928502,0.0335747488560002,307,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.137057879454127,0.0339905535705132,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0827083662463632,0.0346503514478745,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0832440778313985,0.0356349923698274,444,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.140118761047163,0.0356734575146306,399,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0649634242782974,0.0376676979047609,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0719919151115638,0.0378081920915516,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0747476938036435,0.0379250384685191,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0852514796384932,0.0379512630414463,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0772952678935608,0.0379590859500504,270,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.080980155308973,0.0411296086173082,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0787426020100523,0.0419579481697541,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.132094440462514,0.0419977343080635,580,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0765775170725577,0.0431944136169857,451,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105519906808059,0.0447470473025602,581,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.124647268061088,0.0457864126264777,733,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0886356079069292,0.0462936973820125,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.129771656144023,0.046801150459161,217,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0723661712618744,0.0497171663923965,727,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0740971606449739,0.0519919267994518,431,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.175168332299687,0.0537872329929247,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0767521792779455,0.053908805201745,380,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.256497367149125,0.054316682479274,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0706014459157506,0.0547619948734355,492,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0747990191423561,0.0548355552949251,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0759294134781691,0.0548829556708831,36,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0764635184902655,0.0549925395626466,20,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0693588135315163,0.0559768312023066,467,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.12312136208863,0.0564202881638238,218,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.073140670684897,0.0571781651086602,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0830941468091147,0.0578028205351389,433,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.537761077637283,0.0580235023779079,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0713832531190551,0.0582061722750463,625,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0712023296803085,0.0591618254014206,22,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.061220274355031,0.0592742419365409,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0676653289762847,0.0598005317687828,141,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0686600654829134,0.0602189623447601,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0663394242590902,0.0604271022106699,194,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.116548114191268,0.060438881458605,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0665214845272905,0.0639461308350429,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0754907420022733,0.0650221153422769,376,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.11909540552857,0.0650847017316036,606,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0699953609244191,0.0657425295562951,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.068618779502499,0.0658837840745162,438,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0675830717196252,0.0670328469224198,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0731142739956449,0.0692469926232578,75,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0620237528075018,0.0703054194355178,502,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0676310474022343,0.0717310511082,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0984073148170259,0.0722423400727648,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0676106119773525,0.0735081018574314,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0615751398942503,0.0744066285121917,687,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.061539987265213,0.0747180446168374,469,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0574668942859723,0.0749028151619118,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0646033039201693,0.0764084726148288,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0558207651085994,0.0772392110848757,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0627466848166643,0.0791752334179131,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0664812823765452,0.0808718967344477,229,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.058003404777136,0.0809655537349453,523,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.115570887746539,0.082487477017362,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.295524547245169,0.0828525385884184,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0672273889867764,0.0846690751900232,296,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0595503063782351,0.0847769066319654,34,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.257973683799324,0.0872110382924172,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.056790481605428,0.0877999031733001,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0933782425705652,0.0878773669681812,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0531272344128627,0.0882718906323468,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.060693608740296,0.0890226976727718,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0626598935908427,0.0920430247806069,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0623466051951773,0.0920646791442958,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0574930311663222,0.0936646648300159,438,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.117128599050045,0.0967364761867563,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0595914287203317,0.097509964717725,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0566715661052314,0.0976558291392996,441,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.063546786858005,0.0980894321490942,741,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.084708841104524,0.0989334000744094,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0841632125117279,0.0995028350907625,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0601985290859102,0.0996990610862224,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0583232642309096,0.100957032110915,622,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.063108807693723,0.101756246205235,205,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0590284215205035,0.104127091017238,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0575154094178441,0.105247944971147,560,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0618351965743427,0.105650492130418,206,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0567982241349772,0.10632528774319,81,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.106902507010011,0.10633903794104,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.062078984499522,0.106929885742601,404,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0574392514288517,0.108432253958446,618,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133503810028136,0.111469138189597,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0531147757149771,0.112322421856766,398,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0615237021744219,0.114249856957103,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0579667192796437,0.11467429467709,127,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0593303528792927,0.115326839027055,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0563530404213839,0.1189177543575,253,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0809940283651976,0.120284320868279,571,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0797059481123173,0.121870530947814,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0580081682151101,0.122451011996379,427,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0579355908315911,0.122560111285976,672,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0537084753132199,0.122644296475769,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0546452532590196,0.122818106811564,659,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0521549831412946,0.123781276270082,252,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0615815369486818,0.124040135797272,598,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0810717442399916,0.124150933995,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0803385746087129,0.126386740412358,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.052342386594786,0.12795550570574,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.060188787837381,0.130774807251171,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0936891932479211,0.132417635744107,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0573511142944629,0.134928853637246,246,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0540020505182718,0.135585953193827,332,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0943860695434425,0.136357001035069,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0585860983808916,0.136659153436548,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.269734571798454,0.137033706852868,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0784842047548946,0.137361294139494,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0598416787490446,0.137667183060072,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.07928849220184,0.139993758187612,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0582448262087635,0.140437955049802,362,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0566526558930231,0.14062563819141,220,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0528580502854173,0.14164647846995,519,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0572070154108108,0.142620627291438,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0463083835926133,0.144592961590471,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0716201291237344,0.14515043636636,233,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0499263068051719,0.145962300847911,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0531412918730027,0.146947035534227,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.055378995706195,0.14770286804588,179,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0836874659651153,0.149414867431596,684,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0597798096299089,0.149883793834198,505,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.155800797876713,0.151982229870527,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0474122940417267,0.152666971208503,213,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.055582312481507,0.154592136454643,66,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0512707712983809,0.154640991039552,480,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0529927438345579,0.155414056815011,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0567736562326898,0.156454539226847,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0484860414444047,0.157200203203173,243,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.049363059753989,0.157514404742066,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0496499224116959,0.160189772122661,648,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0877823890181905,0.160797315797007,369,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0556192689140386,0.161216716373358,278,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.193247105466751,0.164495994671772,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0491901934274296,0.165271906577417,138,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0728615532565367,0.166819376704946,329,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0596196929360127,0.167522697490258,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0502318578382052,0.167602409196537,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0489307028907855,0.170020481998532,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0522039510010689,0.170594579184241,484,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0545010944773652,0.17087693769485,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0825172278360796,0.172489068693738,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.050426975277635,0.174702209301929,120,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0548527993280372,0.174931198806578,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0450613183257273,0.174934453790691,542,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0528799763863221,0.177370245000541,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0699045245959467,0.181935902074665,118,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0543728720161311,0.183156758916731,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.051127737415606,0.185126803650499,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0481798532305191,0.185585649520087,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0957917442516926,0.18576301796207,134,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0511805518120172,0.189534823532749,521,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0488421300547193,0.190865260016468,653,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0728576550270114,0.192513190349005,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.052452670868195,0.192971140351178,573,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0482297358289664,0.193078527096539,199,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0527486290080229,0.194368146738494,497,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0541362974514836,0.195006432756191,109,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0473245668310426,0.195073808286359,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0477676537571972,0.196239833876693,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0474742469547543,0.1981967813444,701,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0468003085528645,0.198966791304641,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0956013424098692,0.200069520273254,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0471368646761373,0.204664479966559,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0485381923687148,0.204809474003475,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0661901369960122,0.2069634538352,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0506897616531983,0.207480945041408,106,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0800424379166878,0.208984253605213,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.043818244301542,0.209997569850895,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0464454020413273,0.210728508745613,117,pan-cancer
