mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.151038114782518,0.000168197821634395,377,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138187206571898,0.000359346249665064,657,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.133417853222193,0.000532029146890291,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122303998426701,0.000729924057743316,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.196945696983638,0.00136874254099065,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.127812403880855,0.00157840292991921,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117454690596592,0.00191129144862691,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.124255111326675,0.00192627756091284,102,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105254866377752,0.0022782695832014,221,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.125908318136725,0.00241277780988361,296,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.221063179598509,0.00265111458449329,128,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.114890204362915,0.0027354497539348,336,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.125155176348461,0.0029889148258344,189,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.103639125476052,0.00320908752874495,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115950372325803,0.00357603042084108,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.110386710715636,0.00421230385697521,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10543394984817,0.00485875203121768,112,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.108369520611854,0.00538058790564288,675,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.106695877188289,0.0066896757427531,605,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.088146149469822,0.00733889601534509,430,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0986555125637896,0.00776148983733504,297,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0995326117261535,0.00782964123493538,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.106919899511312,0.00818526180400828,113,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.108125284081368,0.00861692930958803,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0801625089957723,0.00955361353593308,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0816396497041769,0.0101316601997876,721,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106872030359509,0.0102842264087689,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0916023439895489,0.0103472731229648,462,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.103306360095277,0.0122386287122284,22,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0991746842715083,0.012447838644314,646,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.107333593347209,0.0130080024110394,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0941678593120598,0.0134860358976671,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0941601633734562,0.0136359974667706,749,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0890279814773637,0.0143111561024291,410,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.654253110893845,0.0152631362085948,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0810339169651485,0.0154968204189234,303,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0963026669719957,0.0167757328038416,220,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0863414965804381,0.0172349398239633,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.180707150966765,0.0174868687795531,137,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0885054521644349,0.0177233331832608,743,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0924666515297214,0.0177803492527087,728,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0844418992237465,0.018707014386373,249,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0981702474305446,0.0189441280107192,206,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0908013459752402,0.0207656712631976,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0791078942492468,0.0207994701131996,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.107774939532285,0.020853833349949,461,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0834429193884629,0.0209081101719258,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0773243161280308,0.0213803290269126,225,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.26393137838938,0.022432324426125,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.119640807656679,0.0225516956167072,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104820734004291,0.0228842389184562,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.082845183614416,0.0231007623756939,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0795119331025037,0.0233755450175956,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.089144940498422,0.0238100174626671,146,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0785808869600656,0.0243806145984282,494,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0874225082837975,0.0244720630324692,337,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0668654375802379,0.0245054567746101,577,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0981122855644545,0.0250205228406659,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128272346110807,0.0258396532574753,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0889626626560853,0.0266340344164008,362,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.242727829290065,0.0272167019729343,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.08153805460675,0.0275943704405565,734,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0839135510740408,0.0277774393263999,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.178250652643554,0.0279026170385651,471,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0827555929408114,0.0283073975530903,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0814299155631244,0.028830716603992,753,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.104206791353995,0.0293642263142146,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.136455990403848,0.0306159622232202,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0784369465278837,0.0313707735024549,41,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0867320468141723,0.0322734899062933,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0852749635875363,0.0328603217947222,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0755336897026234,0.0333383821030836,385,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0840924787831218,0.0340069564815429,347,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.160341142193706,0.0343039158986795,164,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0939049284888825,0.0348526526411533,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12987817107072,0.0361956988497262,78,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0703610126418683,0.036279166301232,157,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0818631786250604,0.0373676060257735,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0686571659628208,0.0374542050745239,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0753571630799379,0.0381256346286266,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.153122379836485,0.0387990584951925,305,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0796203165757795,0.0390181393795689,482,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0761054208990205,0.0393411669847625,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0838168005906739,0.0396157629092038,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0790347597488389,0.0427414124178615,192,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0793502753951069,0.0428512399673542,179,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0768661231210264,0.0429581735945148,17,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.153019869111363,0.0443638022427942,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0754669430590099,0.045307685454641,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0840972525927085,0.0463931175962736,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0720968212299831,0.0465866141390303,180,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0751345295206976,0.0467481188987868,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0768112018807997,0.0467686036838096,710,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0747328087369041,0.0498939883972382,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0665329395525518,0.04999079033041,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0650450790750162,0.0500348614505388,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0744775193206563,0.0507233326146372,712,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10533670661359,0.051823454697254,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0730255685004821,0.0531793834263927,477,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0739910121936954,0.0536706877046045,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0754306285916421,0.0550820912462355,178,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0813831135730393,0.0555559621936279,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0848955079236094,0.0561462559440854,505,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0648756262309041,0.0563068594411254,613,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0697839615193404,0.0564941863766952,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0618189046002576,0.0567259594442618,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0761091332479752,0.0584011693842032,484,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0892218706456702,0.0585588233103614,3,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121441340501994,0.0586258939694171,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0756637279581963,0.0586336505202716,638,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.066317897278484,0.0592270317012592,640,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0737200166946439,0.0597692391310955,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0676862537343193,0.0603149051539289,81,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0697189204797116,0.0608404208512508,515,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0845724958785502,0.0610151899473847,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0708861894075066,0.0610682534154513,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0885462215556722,0.0622989756222716,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0676418928631988,0.0630329108409321,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0734587054818585,0.063215651663467,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0635549883581994,0.0632205442282019,272,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0606130330299913,0.0635310105070417,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100398261967502,0.0635809909678985,122,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.120655102416646,0.0641222594589901,554,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.076243907124576,0.0642189830317538,350,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0691994245637183,0.0649950248254587,478,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0674883216591379,0.0659650338561324,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0762682038884557,0.0683763831356705,739,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0608824237633703,0.0686639949315578,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0918830360105392,0.0692047059921046,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.101024720902442,0.0702019837339767,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0608974386170017,0.0721388423816829,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.118271122666207,0.0732059057831929,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0710167433933959,0.0735392746552959,201,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0681619224964555,0.0741561804412782,340,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0704730451258557,0.0754653928470757,376,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0705787049150765,0.0759804521121227,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0578664194713125,0.0776891473869643,565,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.138615151857795,0.0777622135283103,132,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0945296504705307,0.0777679499399847,581,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0564340286086226,0.0805911400116734,530,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0639560218542226,0.0806010255240167,481,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.070593677637708,0.0816361170510214,77,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0623401953810969,0.0818599028405579,386,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.109304762505802,0.0822399310621653,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0607290871092611,0.0855873027237981,476,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112801996070068,0.085914861076788,606,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0666587433858725,0.087872918430377,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.115740946580353,0.0888926846821121,399,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0733578375460906,0.0903008189395584,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0661038843927195,0.0906232910218987,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0687032092437113,0.0907784538700082,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0581538442083195,0.0911513083477716,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0648653559561522,0.0921519025246772,86,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0683169086719911,0.0958001901679086,364,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.054437888654419,0.0965123862143951,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0575682429931963,0.0967168834489507,473,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125739620738833,0.0986783631690153,123,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0611469722906872,0.0990890209722084,319,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0774875489489763,0.0995510034077866,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0650480119652172,0.100758392615577,635,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123681638929007,0.10312695243758,171,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0938708528731935,0.104848531179671,139,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100362742008404,0.104995385621097,316,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.12260294562336,0.105255140361152,161,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0617677251884488,0.106436535437747,574,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0698668715340952,0.106557825302139,632,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0630172778411394,0.106567928038626,457,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0642208591985101,0.107565521277791,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0629664462610211,0.107914240870091,276,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0592952243118072,0.10919567469996,556,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0780945732239235,0.11123353743767,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0592054542192623,0.113151123448215,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0528896856598489,0.113808394322235,432,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0676141019649726,0.114749917978284,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0947727783398529,0.115062238436805,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0585115607523795,0.116000582058797,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0673685034111418,0.116552722194441,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.056437556237118,0.117897115603997,687,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0756521990709598,0.118207197364678,394,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0606660666952506,0.118484777449889,672,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0590274065405651,0.119713972621577,374,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0563076844955356,0.120751965291445,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0543567686448024,0.120788183167251,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0530885020857026,0.121704437057781,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0538082980149887,0.121905821886375,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0611759195281572,0.122196708203838,208,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0496415157181202,0.123033689137594,609,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0534897214815695,0.123466529865732,207,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0564939067171359,0.124493200799379,518,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0711626325139301,0.125325940965352,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.052000186341253,0.125966290790276,676,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0640168447799669,0.12823186216515,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0557581376338702,0.128520676176433,480,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.058743177125164,0.12866162838196,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0598659725961244,0.1290050443723,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.059530689198419,0.129054101815622,145,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0515292187040854,0.131115072756373,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0538736017125513,0.13139869620866,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0653949854593604,0.131860454821351,534,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0656112482880411,0.132513937430226,537,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0550194196109068,0.133057586163404,660,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0606505954701553,0.134406431685499,182,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0596193148317638,0.134444442926097,572,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0563315091879879,0.135156884059848,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0881150947233546,0.136731193045227,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0641885365881695,0.138101817273172,439,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0537152880604647,0.138133554559044,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0621647122604369,0.138800414234397,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0729058472263781,0.138974179431467,38,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.100359123234358,0.13937700830453,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0579057920211252,0.139768405382743,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0460615494315589,0.13980490345463,702,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0598677618532525,0.143022815152211,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0598780677692041,0.144884621381055,550,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0488939951947006,0.145205607118367,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0492995576048014,0.145306564418177,274,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0524519179539401,0.146039620576778,465,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0452025438929306,0.146345821505277,198,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0556095513602628,0.14698394927589,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0529042669069464,0.148746470110071,617,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0495815680313963,0.150421717271525,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.047984275025598,0.150693135473363,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0948815691596958,0.152742829622637,669,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0539265910696582,0.153039759034404,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0558278966309754,0.153765701087791,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0530423275121677,0.15378747807609,402,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0518208202459708,0.157515090593975,28,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0520072027521554,0.158032378167736,312,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0464912619669692,0.158190498685907,224,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.04987555159061,0.158697574009529,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0566046186258895,0.160174184534794,397,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0514319636194625,0.160575819923493,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0536291639072042,0.160754853182904,43,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0779556127209239,0.160854151868106,685,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0519068458644735,0.161242334314484,251,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0540108183394846,0.163555633154674,120,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0553689401804697,0.165234566244696,400,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0534868223267317,0.165476474623397,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0631424153332009,0.166111710222986,758,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0493167979778548,0.166431270671851,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0602088470259966,0.169557297763068,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0570807435542172,0.169630936199727,275,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0514675177475019,0.169802579762497,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0557992133577306,0.171176504151533,466,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.048795408642439,0.176338034948356,51,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.051597324717132,0.177954646486708,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0532129111966779,0.181125912042912,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0436786862181413,0.182420894950825,266,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0642848589503566,0.182559324094533,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0495943983535029,0.183145142752884,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0808063923166664,0.18357745554524,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0468913858640117,0.184057655374524,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0453381073288173,0.185940730083228,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0492617142875852,0.187281088393969,597,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0495364897365953,0.190587969120785,87,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0499107589022126,0.194875062342686,98,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.047314070141495,0.19572630464433,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0585349390226444,0.199986112125235,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0497125879499158,0.201297870260568,240,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0471198512438343,0.2023231843135,138,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0853672459561492,0.203188399576514,239,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0492060872655238,0.203632606912601,559,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0435068292207778,0.205260055153296,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0451740370049263,0.205839983162272,344,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0393943208399896,0.206328615343763,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.049027369230251,0.207725228488814,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0449245087181452,0.208933982725312,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.050295223395878,0.209994089947441,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0423494842073404,0.210662834395357,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0431976984644301,0.215320548879448,542,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.046964877431026,0.217037675500896,125,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0447777962745343,0.2180462833162,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0494883481952015,0.218498738480597,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0942059694240337,0.219195225839121,459,pan-cancer
