mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.253814930069354,9.91587108422642e-08,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.261095580239633,3.8149971167337e-07,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.236817326432257,1.67289981535109e-06,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.148419527388947,0.000102909924299423,115,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.10728126016994,0.000147819938237048,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.127106460780336,0.000203075475465669,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.179979811714612,0.000284407961037479,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.146813419636567,0.000304519058755698,534,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.102886284011012,0.00035476201699935,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.126768819984783,0.000414551590924044,647,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1674930187016,0.000904835317058847,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0954211336533784,0.00096646091262775,198,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.100860350579845,0.00106054848210784,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.102234658825531,0.00110569402195293,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102701665633875,0.00146200754301391,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0974856032343637,0.00167628291302862,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.111147154045351,0.00210693232832727,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.127650360408949,0.00239559550808185,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0982293462924272,0.00292460680406413,476,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0896968730214036,0.00311791408008624,556,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0899255925210925,0.00346214628853913,338,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.422837929866039,0.00385207150693997,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0911149235461783,0.00399264545884265,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0946692208728943,0.00419391392026881,5,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.137267214239082,0.00449551442434613,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0894222343189505,0.00453509447028031,676,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0822347636560954,0.00454246455675636,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.120608676623153,0.00472277687934377,737,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.13002621702513,0.0049078584438941,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102957097997074,0.00494756510868357,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.127453241712737,0.00499063535574276,714,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.088992077648366,0.0050597475527016,228,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128156390565745,0.00506997633408169,694,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0812648549150526,0.0051937841381605,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.1254861970217,0.0053388773505353,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.146737997741019,0.00545836029644314,685,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0998967367833281,0.00556343074949668,98,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.124050959962468,0.0056023290649133,12,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.135713726090146,0.00568880849301055,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0918009671043852,0.00577608628723467,464,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.128807053391182,0.00587901781458053,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0951085990541184,0.00618191390588551,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.18956157877243,0.00629695142286606,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.104611747070321,0.00636882043307375,681,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0991157692791136,0.00745382597454319,616,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0843267217326781,0.00800294400732299,650,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0916582437760488,0.00804518292904272,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.089593180648734,0.00855912265891787,469,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123735004057509,0.00967451756793385,329,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.11520632861499,0.00979768378693907,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100457851337357,0.0107241922762114,148,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.135554438640216,0.0109313559113421,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0933769583221118,0.0116332581031311,181,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0877053571656982,0.0116765769634974,597,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.113439988101133,0.0117077620420353,394,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0850318605693815,0.0138717313855807,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.16963847872709,0.0162445330564318,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0888701428366262,0.0165094544596554,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0730604854133668,0.0166123372763121,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0876946337199492,0.0166589381281097,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0805657739949986,0.0180939794988696,510,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0845317015546942,0.0181793993160154,193,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.162924199334283,0.021189991581586,114,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.117849481191132,0.0212479811820803,11,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.297530132919187,0.0239214395547262,438,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.079466101174818,0.0242981952026998,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0828163325221088,0.024451723774375,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0795157021518996,0.0253159560252406,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0699853376682312,0.0276172263178588,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0671055640557625,0.0286473185446032,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.068271718994979,0.0309609930552892,615,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.155808442254926,0.0312947357882582,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.070869781896138,0.0318611758736964,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0782982971957098,0.0323214075112686,70,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.07395883863779,0.0343322673906445,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0747362397930934,0.0346390977269342,196,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0696813729607051,0.0350781339297956,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109419170358764,0.0351096632489428,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.077697586547425,0.0356903179904462,24,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.109801296708911,0.0357837056702133,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0714866428902816,0.0361575684088611,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0727495619724323,0.0381617220660344,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0981774932092672,0.0390469257960253,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.145050600304722,0.039308930588858,68,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0656415888062387,0.0401318345816106,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101264777834564,0.0404368842513442,733,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0747491191824892,0.040497493141002,675,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0689590539574043,0.0410474703422148,465,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100352409408736,0.041124500857485,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0724072499968061,0.0411388407013149,76,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0709520913276922,0.0421288131113534,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0692458560963035,0.0424805637885203,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0658913615760844,0.0426617839883909,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0744554145018855,0.042938121437289,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0663456136048628,0.0432159323985429,757,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0746049984943482,0.0433585006657273,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0922118198591459,0.0441586895329891,3,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0688412677174239,0.0458183571988881,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0586234297711847,0.0463191010704938,259,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0741886158649024,0.0491759984428279,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138421636047185,0.0518533207482861,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0675604309477801,0.0519001473347026,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.139272795573311,0.0524715100876598,126,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0738743229415992,0.0537450993639923,442,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.326126484341158,0.0539956372106202,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139928554081746,0.0540676449226476,134,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0965325680103185,0.0545032425329104,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.091534922354544,0.0552671341846608,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0563634721207682,0.0557706359923016,411,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0645383255379413,0.0558412694465692,511,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0665085683349861,0.055879411426637,424,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0685644931203523,0.056261231429171,427,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0684295028702847,0.0574401922126049,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.278675114641155,0.059209099810462,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.09747300953237,0.0596026634383666,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0605579990069127,0.0598171473972538,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.132848995706873,0.0605098286723508,151,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0663738223561998,0.0617970821729407,623,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0701573671970895,0.0626833766301562,452,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0615665359301432,0.0639975574571605,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0646238157835869,0.0654522285026283,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13143943610592,0.0681931661020272,429,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0492927394007641,0.0741072478617935,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0614799344583085,0.0744020703937454,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0643610660927607,0.0756758735523699,483,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0656064296351737,0.0762979844764582,366,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0590026461982268,0.0773492234813346,275,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0605852146024461,0.0775984869728119,138,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0855943134935899,0.0789701400543691,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0603049265528271,0.079128097315839,177,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0650653252282409,0.0801782977995351,376,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0644463277213448,0.0809360415670841,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0567193765567292,0.0815204080247331,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0599318316585048,0.0825177164968238,625,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0627175426890702,0.0830525633713929,629,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0596032168364333,0.0833197460683167,727,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0802509456007424,0.0851900764762503,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0565318773082344,0.0854297286683931,90,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.22803125461358,0.0856464010853061,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0624898605304632,0.0857076918460317,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0496116975900376,0.0861546037474959,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0631592945943198,0.0868587865662689,298,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0881963549030578,0.0894715725749042,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0556814619868437,0.0899435420230369,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0577449831678849,0.0907133492589711,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0516853147475429,0.0912927228598676,27,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0644380303002459,0.0913170599451917,136,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.061609366982871,0.0928143135021124,728,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.05724693192366,0.093920783853389,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.049979317784901,0.0942151751827732,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0907611514432347,0.094269629715853,168,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.277005769231417,0.0946672891815932,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0700718194369784,0.0947846023644155,100,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.080199167317055,0.0950130062949123,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0854245433246809,0.0955461116559404,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0571877889853451,0.096557533359483,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0608637079569568,0.0969369352772548,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0607369112254812,0.0970730773731343,116,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0579938189980532,0.102320985187862,628,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0599848718676748,0.10351962425238,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0858223830625576,0.10625030238103,45,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.073731187366869,0.106279990032824,150,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.057539512168061,0.108072657514402,520,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0533544295534701,0.109401581882277,508,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0925915314811885,0.111187647697106,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0549903529011711,0.112557487154404,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.059113023418744,0.112951253724286,230,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0703582669394928,0.113250583966497,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0541224322050739,0.113780469554632,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0519933902738664,0.115222971423333,514,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0790675597698155,0.116823634012704,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0759042509544987,0.117602408535602,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.058099824983619,0.118390951090571,447,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0489765666119194,0.118391199879402,340,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.284335315359094,0.119322680795759,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0532466725555515,0.11989933523851,36,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0564075044998892,0.120286591975696,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0823174575228116,0.121842377254161,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0548440120454496,0.122298026126005,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0819524892932032,0.1224716739398,361,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.050334973624672,0.122911802846463,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0605004411260711,0.123833437699085,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0509458516514224,0.124376933629131,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0519166849924177,0.125674947729278,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0818427255014175,0.126841797605217,548,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0545621858971017,0.127536792480949,52,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0513946675010096,0.12820105601917,26,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.279338449860917,0.129712163738047,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110295692468922,0.130228594953304,140,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0508240351632677,0.131017107396906,81,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0525877876787212,0.132179498680198,324,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0456042946883133,0.133069893535228,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0717226762448272,0.134518594175537,707,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0536299951102604,0.135114108032465,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0514559539596093,0.135443738447724,624,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0686363295971378,0.136737199032375,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0524686094089412,0.139415342526901,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0511842581525042,0.139451372566427,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0462317414829206,0.141226543535897,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0865422854392077,0.14532341380459,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.046947512660135,0.14818260753106,614,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0518689685175354,0.149126884886432,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0508890746757663,0.149806919509396,197,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0968635560926264,0.150454789426468,487,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0528222244878135,0.150603623331146,201,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0648562251223511,0.150854768737212,349,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0436873148047403,0.151902259017304,155,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0462709172591359,0.152088623110346,473,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0619758134053562,0.155657954484844,461,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0715843996350784,0.156516303472383,643,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.104272275854882,0.156825321704851,132,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0596940913709995,0.157398921874325,191,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0431771293149047,0.158259026736716,382,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.244795277202155,0.160708842634421,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0637522340885285,0.16104513312969,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0427273643371094,0.161334099092085,690,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.049640613826019,0.161687751020415,418,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0567592272326248,0.161845381603075,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0790927560867476,0.163257119881695,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0444979357630086,0.164718566428546,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0972362190296756,0.165549431182082,171,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0504804743714949,0.166675585354725,117,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0497587542089231,0.167993722441594,127,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0715541004597687,0.169955555052988,255,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0960358411687669,0.170186729264561,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0497211865662459,0.170627273645536,482,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.195998601298854,0.171087896859838,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0499919613735308,0.172407810542445,288,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0430670306700967,0.17923868762799,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0453415614573879,0.179482510702863,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0735100102112425,0.181096410567254,143,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0436495460037882,0.18154466136027,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0465653529762566,0.183639793122035,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0485465696272146,0.18387773545651,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0490240207055905,0.184031518273479,575,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0435817439254849,0.184574238090034,93,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469207861408991,0.185553898682958,60,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0476054994966296,0.18701574617752,86,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0425315030220538,0.18724043468631,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0452552292338502,0.188768734937004,722,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0484951759070266,0.189017586001012,222,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0626985159812434,0.191339168689953,49,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0436574671231994,0.191449760231176,755,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0421829242832588,0.193790843106837,542,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0366111389453386,0.19432134778856,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0390157934552824,0.196157852254561,609,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0423098371401746,0.196948723284301,32,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0426888718411322,0.197097370832636,726,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0650235839078311,0.197294118807669,746,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0670031145000972,0.199729417994853,443,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0436239912181496,0.199945408065364,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0686422206901185,0.199983793467969,204,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0672300314370051,0.200950576824135,599,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.044151891135868,0.201693895477234,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.047211237562957,0.202129068733663,667,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.2081194456639,0.203730626896143,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.037800724664365,0.206447681710735,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0368485980897798,0.20684614504153,702,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0409037141545598,0.207402517727268,37,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0392752367980123,0.207613565437552,332,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0472496860320037,0.213471726901815,241,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0423931544150257,0.215153362996565,618,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0400610104553387,0.216269034156322,221,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0638594030227825,0.216327943955991,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.222120674832365,0.217710003185843,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0410760063953704,0.21882444101526,304,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0455799645020949,0.219193245877179,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0462776767749057,0.220527306092768,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0432542089252491,0.220779956001245,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0388634176495181,0.224092679933221,270,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0567291116649881,0.224515426266318,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0392872193574375,0.225480557335745,744,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.137183383726519,0.225509003800192,185,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0412032279805322,0.225881205168774,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0403810674709396,0.226613842167018,189,pan-cancer
