mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.166625850725485,1.32208781617399e-05,154,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104222662841013,0.000378338084489541,736,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0983406955987907,0.00336399461691221,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0942862573776969,0.00385068189224262,729,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.198372036873633,0.00432354253898886,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0995898826834578,0.00439529403461551,519,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.150464702596656,0.00451667744121124,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0809074843082173,0.00559273508558791,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.199478425129933,0.00577022836079545,161,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139677159708011,0.00664029561258673,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.196562569013112,0.00673966074481935,137,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.101063869385501,0.00729119318221673,289,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.456276648359098,0.00784948920846718,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0945220798672686,0.00829790425927049,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0934903911647145,0.0110698715523591,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0970527437971105,0.0127516899947519,442,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0832169135170752,0.0151380938661277,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0742310154209048,0.0156101982584615,518,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0828610991181735,0.0168424138170255,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0719659923182492,0.0176548316515727,582,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0784457732611437,0.0182053895366,246,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0784431854523033,0.018777057530718,397,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.169569648061169,0.0188703491681367,164,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0757803819987336,0.0206826828827206,213,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0890590857330479,0.0207913586404318,158,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.167539855125808,0.0234217250502688,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0661921887226946,0.0243255324254686,711,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0632803547476961,0.0244442568027982,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0824897225766634,0.0245741015185924,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0807139544143744,0.0299484583291567,457,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.078179253507105,0.031953769515967,18,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0789820808066582,0.0321641865247191,629,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.152297505327614,0.032633367516875,305,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0803656102635641,0.0342772464467478,230,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0773090316055389,0.0347912951159867,86,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.285482409887036,0.0348674444883447,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.153027093104245,0.036313208936928,166,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0675140828163057,0.0372991257207147,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0721836325176896,0.0377322381653474,510,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0677759806141679,0.0381737051049997,666,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.075450711880404,0.040449186893791,633,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0591997343882164,0.0408616633831785,494,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0969135501182685,0.0409842657976021,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0593242905469261,0.0430449127013068,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0754107994613067,0.043808608828299,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0687441728124606,0.0445402875057054,81,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0691184537686359,0.0449271790470677,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.098616569045228,0.0452499989899736,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.135244229553109,0.0460767527833365,588,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.063008588246059,0.0462079192908247,152,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.066411235205863,0.0499858941186625,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0697752952012022,0.0539723943649044,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0635597387723805,0.0541042020807393,32,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0653952069668993,0.0544756961534572,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.146132977517234,0.054554143032946,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0691855975789135,0.0548810518157385,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0535307978465742,0.0556724463683887,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0551464312835628,0.0559442475242065,238,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0968141478515165,0.0560620531768897,735,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0580923032028937,0.0572500130762722,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0619167952882537,0.0578605332305921,37,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101836732389634,0.0583615912916816,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0622482698537269,0.0584462632251481,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0682592510270398,0.0587669589385826,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0942044849322291,0.0594866622277488,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0651028873677085,0.059832675293798,686,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0608127198137778,0.0603152683240563,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0667182043778928,0.0605806780829177,620,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0710970776433223,0.0640143317554492,362,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.547588069916793,0.0653417444503853,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0675750592541019,0.0655393854212969,710,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.133976188550104,0.0659062436050191,123,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0629060172812546,0.070724618418839,631,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0543992455270951,0.070807468984306,558,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0647616144746453,0.0712667120640125,475,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.051075585138064,0.0720119512877916,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0606228260501445,0.0723930466685805,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0544044605718215,0.0731266550253664,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0606543189398198,0.0733787478657164,521,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0658660749434086,0.0739393060451487,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0560986026734149,0.0741322414144797,374,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0615856668964885,0.0746385644326106,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0628292772027357,0.0749541943520749,351,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.063797135447031,0.0779611628521923,53,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.297181569639474,0.0783526307819546,592,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0513969051398481,0.0785821111493068,688,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.060102153978103,0.0806953557004313,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0918783111432598,0.0813209173697226,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0879382419063489,0.0847706552646273,218,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.055189264229164,0.087984138975675,661,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0608598940225586,0.0889399452831299,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0531383596560003,0.0901425650261039,332,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.062045964027055,0.0932460086002428,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0586148670363481,0.093547275834313,627,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.051400644941118,0.0950322701044108,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0735541611155851,0.0967174723366781,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0556032216386736,0.10146613353337,275,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0579257578856433,0.102017010718865,597,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0554009457285267,0.102518483383493,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0523110704076239,0.102860526083363,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.468352073722472,0.106485443369033,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0600508407029158,0.108326825568271,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.118206153322292,0.108391488472228,295,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0842884761429356,0.110393340163316,239,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0586444381204546,0.113034338095198,449,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.046078710141034,0.113865203490471,39,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811183367712649,0.114855203459243,392,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111298214521044,0.122488870316085,658,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.271260699599361,0.123361056097743,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0663455449764716,0.123690763369972,100,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.254356397246766,0.124134010466049,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0469322738062677,0.12560469689368,251,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0613850093298549,0.12563071667569,103,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.111597607186246,0.126648324616084,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0688294928141623,0.12748249559335,349,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0535618947149779,0.129636834376475,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0544089358327354,0.129827768286171,197,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0482957670190987,0.129872597434294,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0565542266463357,0.132370996706994,24,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0440647770512846,0.135754164745748,198,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0515078698575956,0.138141026162007,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0541998837481033,0.138755870497781,574,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0513444344085049,0.139128496481785,618,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0580694147627207,0.140848116250031,681,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0518538805635863,0.140923563160292,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0780415704001468,0.141033313817966,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0531530007227711,0.141198608666892,17,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.2414886381341,0.141754374328824,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.068227829928331,0.142855345892172,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0568800883513159,0.143517193943377,639,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0537412139070741,0.144155716847524,321,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0485734667869978,0.149333000363225,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0519807179240297,0.151612373945161,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.051841471369882,0.153999017548293,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0477868870246425,0.15551983039212,22,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0651650611192243,0.15572070005921,21,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0742207533151669,0.156897234613765,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0496516361921001,0.15700226493872,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0483799348965464,0.162231045012525,538,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0530457767020436,0.166395494581814,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0678425212988924,0.167067113539499,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0507024934392283,0.167323720333782,594,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0464380435695043,0.167760191577842,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.099965870163652,0.168555045253718,172,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0651867261484918,0.169378364850008,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0506108833849591,0.170110472943466,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0479797279451833,0.171063067505932,632,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0737070164440482,0.171175400909382,399,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.229957295753566,0.17345089242257,600,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0670129714329594,0.174785396798288,733,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0976142753220546,0.176055284524443,171,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0453637035132219,0.17634465165273,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0457212094216331,0.176934194880763,514,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.239008988275265,0.177610816547103,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0504744589913602,0.178298480346253,575,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0397783407176868,0.178328774162456,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157706245742199,0.181752980027885,185,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0454546341330445,0.181939319922816,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0463495176704767,0.182155921356736,469,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0394825576379212,0.18271262592691,190,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.069855021183511,0.183513523113646,580,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0455036247722351,0.185355790732526,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.043858846726549,0.18653553415678,671,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0438938041774737,0.186657218933035,156,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.228827222420398,0.18793024981348,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0404175011823066,0.190749593930224,743,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0729356651717574,0.191440851607933,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0440674534907755,0.191788631126212,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0481097058431215,0.192033116229842,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.237833199934756,0.192528153100323,533,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0487757373843762,0.193520082071563,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0555733568683338,0.195139152827648,334,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0450170794209741,0.201624371624623,319,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0466916575528471,0.201780504385751,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0474081941521387,0.202025457430351,395,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0642137786036021,0.202110995363036,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0479011467425614,0.203083470510549,667,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0446265004217306,0.20324897168955,324,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0476424215552347,0.203256720812519,199,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0710395721586421,0.204176715168846,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0721303098767285,0.204897081742609,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.229200826467446,0.205923768697303,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0371560576194444,0.206621549994806,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0375566613834058,0.209578552174943,687,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.048672335880663,0.211078280717981,751,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0409950385762738,0.213620001120803,496,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0371790243978368,0.215148030495166,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0440213375449488,0.220801274511866,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0397803888622123,0.221328577574318,613,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0462382580750574,0.221365588806332,376,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0463901576742264,0.221801542550841,552,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0385639886137079,0.221950045596627,340,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193946587505685,0.222385387074207,630,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0421146716536562,0.223582384364885,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0458545065529496,0.225708406121097,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0435121555833393,0.226182276042812,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0456793939458603,0.226700548401487,616,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0475876906128875,0.227125035440993,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0392306217995567,0.229044593805515,596,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.176345336433231,0.230433140157004,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0438442171591232,0.232706700294975,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0445216736394592,0.233016404404673,95,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0354488320160908,0.233056030760864,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0508161220463898,0.233162363728081,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0413183939101745,0.234257990428225,560,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0405081586843111,0.234590806061845,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.043629622843022,0.236015173495551,482,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0318913391585839,0.238127440456481,353,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.063082171129851,0.238594295746331,599,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.058474120075426,0.239505477454882,233,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0567690495079103,0.243315035636538,49,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0413704911970121,0.243764032505497,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0421780126940971,0.245906159202541,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0685305462731037,0.247622441204757,232,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.037809710143184,0.247765570211303,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0868378691810431,0.248495094657485,140,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0408234305195309,0.248588151312827,626,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0403234591917257,0.249678320826256,731,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0407386503577158,0.250085526284509,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0342768431386112,0.250384416629126,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0399989870902445,0.254840563735135,625,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.152854927441185,0.257672132529846,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0391351799716103,0.259968217725213,381,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0580660438758903,0.261317082764885,725,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.187007927871006,0.262236464739153,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0382008742537956,0.263576236221844,19,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.130833371988853,0.263737398534535,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.036878503032549,0.263936941187942,602,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0382899322551485,0.266177786696424,44,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.038630076681933,0.266304944548912,701,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.033835361652802,0.26862019398508,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0364212908832566,0.269448255430861,4,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.181937996796343,0.271407218404276,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.036957825714066,0.271905352095009,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0386179874942531,0.271961527515855,622,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0400183272096202,0.272101115227316,75,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0585279104325326,0.273075043798662,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.038053490630629,0.274431040865786,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0332830509113799,0.277042521542588,354,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0364669638916085,0.277666444100718,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0376931627114072,0.278351242864088,284,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0355655947806712,0.280891050425919,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.033377516769871,0.282504257995436,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.041146661730703,0.284185562620089,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364978778644521,0.285127930290896,249,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0355870466697727,0.285362116931673,90,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.040848806788898,0.286142588485989,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0329848213001362,0.286215338168696,82,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0409266258561902,0.287028246108554,705,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0377299418234412,0.289171026188485,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0770833028222855,0.289406900735578,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0390083845094867,0.29124715590912,192,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0387375516817502,0.293946392536812,428,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0392506538791212,0.294076575817568,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0370646022810956,0.294204984015392,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0435816222919325,0.294280437470242,356,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.035379451655439,0.294545005075607,403,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0333519042041739,0.297371652834943,209,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0380852524752601,0.299801790479562,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.175318191764299,0.30108815213297,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0306138957702841,0.301553929751218,695,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.035989674386686,0.302482514109913,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0331076291228114,0.30406240319704,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0360125517106604,0.304486515626245,312,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0617628589554459,0.305127564627241,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.037629194250918,0.308087607849628,559,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0479112350416709,0.309210185153406,53,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0365719017578722,0.309663771069569,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0316532092238531,0.309783802271815,570,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0370334167372752,0.310562523716343,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0485169507378872,0.310668876720247,754,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0296920461914599,0.311969333835013,245,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0336882955696979,0.317774791903633,466,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.171276335261788,0.319821806438746,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0359112198539022,0.320363517059411,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0312874817249687,0.321940102900473,371,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0305328013080779,0.322198478404304,402,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.182979895950727,0.323171430157598,313,pan-cancer
