mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.149837068213441,6.85891611079483e-05,587,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.140245000235621,9.77371192587906e-05,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.105633519348237,0.000607714221493992,1,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.131738930758757,0.000625840524933007,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.120607103653109,0.000679854418712114,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.100994824872502,0.000773873914965509,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.151716569262966,0.00115590008612073,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.14605167439652,0.00273177128287157,49,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.116746962549818,0.00276058446698524,485,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105623534549109,0.00310861239915054,519,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0945721320266247,0.00353770019806033,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.132827907599894,0.00469476845883658,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105232037414896,0.00494001803581658,612,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.103725122708852,0.00496061248197502,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0925523888468111,0.00686907892610789,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.197255467935221,0.00688033421518332,658,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.196279809792838,0.00712189340432336,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.142632391105247,0.0087820260664118,665,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.121808203129475,0.0106608661001254,417,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0744946033713546,0.0107730470553838,494,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0861948300628801,0.0112203381185316,466,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.190191618793905,0.0129311986160027,132,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0802283533668487,0.0132966397846393,363,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0816554238812409,0.0137294183723796,553,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0890135473954949,0.0147436599046667,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0889481468026732,0.0161572788630986,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0833320238711363,0.0168914695553716,507,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.111476055249848,0.0175228656432072,714,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0773944720162114,0.0190296792038029,211,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.126801158720553,0.0198777269593703,204,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0816201894220583,0.0212482029146168,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0883216404611148,0.0213012696535876,635,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0698481489528014,0.0218624917175641,592,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.074507567403932,0.0224651416938151,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0813387375063563,0.0226801865788585,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0795748531968354,0.0231820235031472,279,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0693699115976992,0.0235673943366988,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0849971729468449,0.0241747965362552,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0862494714844031,0.024539901097028,389,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0742506629164852,0.0251515927244726,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0865735744064444,0.0256803490602328,447,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0863359767649349,0.0257201416528894,208,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0844101344174334,0.0274995748304486,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.107736837640855,0.0277419003448293,329,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0702175979428584,0.0279469764417592,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0840126235288464,0.0280869746543592,145,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0641440179848956,0.0289552740949523,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0806807165690525,0.0308628661549569,309,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0587869269157411,0.0312203555793705,353,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0715799925878739,0.0340426935251807,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0737686312885346,0.0353073538950075,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0756997056731263,0.036301671473305,456,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0710261166072072,0.0364202609611776,195,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0666775244601603,0.0369278709488205,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0709160625119234,0.0372262744625324,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0823412667433976,0.0385119241825202,442,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0801942335731394,0.0385184055497049,655,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0722315291338476,0.0385775174854072,441,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0780953834959188,0.0390267424018996,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0740390077358937,0.0416873906900722,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0775203392301244,0.0432802910199242,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0651010411247403,0.0451339976242281,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0637373573615497,0.0472096508931128,338,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0769129130868875,0.0486690042960686,102,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0722729024262816,0.048750348372544,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0701186732129835,0.0492291751453646,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0685446631924435,0.0492951941506474,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0874620715544489,0.0499207509125914,756,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0680063687408857,0.0507268420339813,388,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0678839722864175,0.0522380884743235,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0737761006049222,0.052384983435754,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0722756217032035,0.0544589385854607,86,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.310019181027739,0.0564403953757875,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.062360678731528,0.0577959937583625,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.080384700087434,0.0586935683614293,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.061511373439541,0.0641591072188942,752,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0745563583567564,0.0641598559352878,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0695761028033768,0.0645834722690867,30,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0678680980264381,0.0648318293989304,17,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0609825857898936,0.0649492429761408,676,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0977086495199498,0.0666638948437378,239,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0875783501936984,0.0674967201685688,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0842582384286875,0.071794650597515,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0970735201159284,0.0720538112673281,105,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.065821575202652,0.0728326617979472,197,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0837376814416097,0.0738114354259779,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0703174024537675,0.0747748523536077,113,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0664626499097022,0.075637520067456,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.141029501822638,0.0758160864794653,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0601900273088107,0.0772067012481134,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0904201581948741,0.0775139698430283,746,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0679748014208113,0.079747526900233,230,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0613106728507205,0.0800975581633819,81,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0535080001962876,0.083628985258279,556,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0922541199189787,0.0843964630584831,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.066974702527827,0.0866639076092624,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0520368681484344,0.0883310699959355,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0659013339839205,0.0894392345308943,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0598070096870422,0.0928565175997705,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.1278910980281,0.0934045538307978,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0625500677641668,0.0938505017124313,623,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0582432945658431,0.0940713796864448,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0856756217526935,0.0955702028267682,603,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0478534122589662,0.0956582203531772,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0586857560417276,0.0969158421143568,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0634602517300743,0.0979826731827187,70,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0525438277726718,0.0986774924355663,266,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.084648259280572,0.0995314988622499,643,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0530501212820363,0.0997837169301249,615,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.056172711617325,0.0998949339752586,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0561211894860852,0.104228614801939,444,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0782326103721848,0.105040044384741,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0585324947347469,0.105337195942363,478,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0578248005595221,0.109431903331471,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0514266512245574,0.111659398657156,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0556949969810197,0.111761712510243,386,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0569754548446682,0.113560859920796,668,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0823574945750693,0.114123000268409,217,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.055940616921816,0.114130241072968,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0562050483978559,0.114479024807813,481,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0467997653539806,0.114912481261416,736,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0598702370941299,0.115237742557754,566,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0518504943861249,0.115915953381128,163,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.119023068764991,0.115917804021135,429,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0553616966161217,0.117441548640952,203,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0525752157228203,0.118029321548949,4,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0565871935756178,0.119410378973489,396,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0671852625150976,0.124759184271636,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0453542514282337,0.125757169746904,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0431201380385874,0.126958112672498,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0503810229351331,0.127147981799351,666,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.259732281221418,0.12781716586888,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0801236536660802,0.128066171419319,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0582282339549661,0.129892996574643,20,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0495856302419423,0.13150584582016,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0696459327594219,0.131554570483701,21,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.056521480552396,0.133778401056014,428,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0523769899892664,0.135715271385058,445,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0526005833700534,0.136939289460939,560,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.049565447589176,0.138480376557582,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0562260957398752,0.140865833593512,80,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0490018877069462,0.141351126196741,58,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0503069409533845,0.141452134252372,296,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0565868538280057,0.142214462673246,289,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0514741016242645,0.14236231469432,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0495595021319622,0.142440276308451,550,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0542759323994307,0.14308276858544,435,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0528789013591461,0.144899434691574,187,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0479313690216471,0.145254417724018,383,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.049768059345741,0.146954124508078,608,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0478616346482416,0.146981125183958,729,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0531670505227084,0.147899511601643,477,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0642753294269829,0.149455851362045,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0506281394418748,0.150708332158203,537,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0450940171412487,0.152923308882034,33,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0553657437639606,0.153356109450613,85,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0479715391235886,0.153934638700115,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0487335625818553,0.154063371214563,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.047039724563621,0.154501407322883,368,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.066322496931366,0.154547165663982,40,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0514180251170759,0.154552039486575,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0460760216282451,0.15464750375796,670,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.247104275948285,0.155830834720291,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0556719220150008,0.155864221966483,352,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0630292912691687,0.155954802945725,737,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0658616534700515,0.15768688126035,694,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0681420196493673,0.158271773263719,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0643495149740503,0.159022016772107,348,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0480743530405639,0.159122942655447,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0446930704116504,0.159659853757556,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0526292565628561,0.15984897031672,193,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0434204234333211,0.160806020932647,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0615672851039242,0.162208852555122,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0478871374406442,0.164213814009089,713,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.407949903827076,0.166426852663825,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0526232442168142,0.168281310375075,2,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0487744431688777,0.169072175025713,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0405319343519253,0.169688498045764,688,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.04967461029719,0.171376386748882,89,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.104385171987204,0.171816539501143,144,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0753100680652021,0.17291913621041,168,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0503294754803035,0.175521908563129,299,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.221131198072599,0.177616680193623,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0589056249628333,0.178806240647757,334,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103228705303158,0.178977889690915,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0494509691374147,0.180310502906155,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.054688399703838,0.183607269347959,103,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.060699287814941,0.185697022917545,581,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0402427301500334,0.187717727053796,437,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0483590328560038,0.188868749326076,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0481813370037384,0.190794537462397,418,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0472638735741047,0.190935594278976,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0444065776966584,0.191216939319227,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.044630455086802,0.191694209278661,720,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0703926183217436,0.191890983669531,571,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0502056319182747,0.192943736049285,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.092127835124772,0.196135891143676,487,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0417321809556425,0.196972755142545,335,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0428127176389551,0.197668926095364,523,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0490805833351758,0.197874118887472,146,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0411352014266512,0.198505161494012,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0434114802357381,0.202705196193036,403,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.221492389249582,0.207296665772515,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0675232338149558,0.207632230708275,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.049630065154119,0.208491038237465,705,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0609956683361329,0.209509040617895,38,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0947145643423639,0.209986932039297,83,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0408697957571857,0.210196378517013,412,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0623948507710548,0.210345457434807,689,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0662535854267208,0.21049389596711,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0429297226931877,0.211209924650636,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0656072812274376,0.212916305901287,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0466757419216689,0.213951663579025,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0471015039177375,0.214802529845665,183,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.209063941075233,0.217303083175405,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0676537817550405,0.218301239673825,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0448585282909679,0.220245363954808,76,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0570257944781279,0.220305933104627,604,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0429187115994979,0.221156301807559,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0500912198954407,0.222721680616628,148,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0475696412345675,0.222751546642373,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0432111295570971,0.2233195589329,701,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0426861458593748,0.223730167384237,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0415986489124829,0.223865906146412,205,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042043355918182,0.224754910703298,423,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0421265907830908,0.22648571542989,462,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0465255543893841,0.227980715398311,454,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0470680922828818,0.228969560442148,71,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0406466314153923,0.229237260484171,267,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.057062476014492,0.229427572045398,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0431953347518898,0.229619063489608,488,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0434689741603277,0.22981548214989,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0459459863412621,0.230134347160946,50,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0398495097275639,0.231046822666869,212,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0438697385254742,0.231752156457816,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0438582544465176,0.235932787069333,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0585391978618464,0.236429956491045,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0598124374473401,0.237019818639304,99,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.038605181138323,0.239832252006481,365,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.223139400652881,0.241193134172142,533,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0607022711175985,0.242518245088429,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0412296379739342,0.244893914420524,345,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0400905874462676,0.245168741325358,19,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0412320420947389,0.247364660235926,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0343303617961706,0.24743314369697,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0436259039245332,0.248197105836825,559,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0391656602129235,0.248425929992963,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0598830968429326,0.248597471933833,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.045191039580911,0.251328422057013,154,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0452068156593536,0.251752056645765,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0406908172051584,0.254164589550461,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0368105455146941,0.255053555629035,723,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0437590526638847,0.255181027389875,24,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0391441830529883,0.255520388382261,384,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0452661534328812,0.25750945032803,115,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0380359602641167,0.25838313821418,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0405442347090174,0.260163270405994,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0407604121586136,0.265033871709162,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0434625910224261,0.265050738199275,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0836753254065584,0.265327436423704,151,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0374182125960028,0.268329314754989,387,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0371088192786112,0.268725356071026,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0367921084205784,0.269326753178636,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0408446737981518,0.272297608116407,693,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0388076321071622,0.272961876152334,409,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0414607239411275,0.273156388766556,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0349657534323121,0.273686770064034,224,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0387625611723031,0.273840827034487,497,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0313760754090212,0.274040628048666,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0387060378703926,0.274888977085901,41,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.21037384113989,0.27630861895654,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0376606954203719,0.278091109472829,36,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0580729721582613,0.27812111290547,54,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0563749289206159,0.278729566127107,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.202250212801991,0.280058236859351,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.060761839360434,0.280221947642855,143,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0454748774219625,0.281514579984686,356,pan-cancer
