mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.148801449148187,1.39825380990094e-07,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.16956799378175,7.3611022082193e-07,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.163366109705637,7.95619588852119e-06,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.164568467445461,1.06921770541312e-05,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.140088204098106,2.7878925365682e-05,453,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.142634742742299,3.17025251502552e-05,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.128937210521172,3.20431785885071e-05,556,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148044416932234,4.01271375610287e-05,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.133390471238599,4.26609710768062e-05,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.142530025459998,9.6278600204227e-05,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.141676135024301,0.00015888120043326,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126776069253067,0.000165275943111501,726,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126127145166091,0.000214771486263164,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13227515572366,0.000219174158539557,17,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.120904821831928,0.000238965748738611,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.134611959668467,0.00028883246746625,2,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.116067131192138,0.000354424370130339,455,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110308716231172,0.00037398194503289,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123275061451073,0.000390212511235384,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.122706516357226,0.000397152108360112,284,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.126281500985858,0.000426306773990655,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.128243981264929,0.000426542380700068,86,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108881551418312,0.000507582367783905,565,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.130959426292265,0.000518575907287939,55,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120736671369966,0.000533118118595469,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.125149340197887,0.00053748824030217,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119517506169518,0.000600975108598853,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12147988828072,0.000653449158247213,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.110905671685769,0.000667693686920284,523,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117442616853565,0.000813167895105391,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116404888147706,0.000926173555875415,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114632053377513,0.000930684613835543,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.1166184050404,0.000995515682975972,563,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107478095528801,0.00115282609398636,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.130577962943951,0.0012055811624324,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100488866355466,0.00125862194552936,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10171672245045,0.00131247964423984,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.109583570281689,0.00135231264347998,466,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0981620361800462,0.00157772890979079,570,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157690413548403,0.00166211477642451,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.108959164258292,0.00170457843006037,701,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.14511514277125,0.00209253713633122,349,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112525139651036,0.00242379988573771,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0896858215790258,0.00265992351656791,411,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0921942056381047,0.00266328152533695,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0977491750153618,0.00293240120488094,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105410505782547,0.00299095291409276,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111931938550434,0.00330690074599723,406,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107246028779257,0.00338232608192117,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0961976338073591,0.00348521317916397,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.104329351746759,0.0044644024550267,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.132741142004531,0.00453032454652801,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10046306871708,0.00466566399914472,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0976837169828418,0.00483054766185887,631,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.108847532037475,0.00498240765314561,170,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0952331417445038,0.00508853347754863,344,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102912062784859,0.00519683633155992,428,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100332573332366,0.0052746320645294,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102128256933859,0.00527928510961064,594,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102063088862973,0.00533777820423461,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0963318907314407,0.00546327304303746,662,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0989852967540052,0.00581624323178078,169,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0951161348333029,0.00598659533841969,538,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117875460571278,0.00603203995672556,191,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0931941807641236,0.00612811653107745,22,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.100050333270733,0.00656773656658567,451,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0950891941993764,0.00689157876005105,44,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100852507559435,0.00715324387987068,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0856266643655643,0.00747663172889487,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0837156781130161,0.00752985433553646,430,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0934031484683436,0.00758867897484948,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0823574671437401,0.00760788053266828,33,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0900973084708431,0.00765103493299445,385,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133866067613355,0.00777245311465167,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.091642402916664,0.00780658943541389,510,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.083474407656544,0.00823488774965075,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0896059853387573,0.00825202454215879,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114740864253306,0.00842233924009391,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0902068326886884,0.00881841795449511,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0781783263971041,0.00883884640888556,736,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0980367333546039,0.00889610135734272,593,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.078370440286159,0.00898039282654712,190,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.135864731288308,0.00951644579403219,174,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0917523705772783,0.0095285066630274,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0967441534165054,0.00970971659985068,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131475609664843,0.0098519055822504,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0893630850370205,0.00989300741703918,499,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0896609426127531,0.00992105304968714,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0876365119006674,0.0100301535383593,431,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0918406110263701,0.0103488992281731,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.081272608979746,0.0103923309436992,562,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0843730597686443,0.0106658889662601,226,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0861378611901531,0.0107388513691911,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0894387944647163,0.0108564649772711,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0927834477138997,0.0109491623778413,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0935848803986872,0.0112777918302118,110,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0755484018369891,0.0112958182358744,437,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0871873579812618,0.0120829774697814,522,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0861138142637969,0.0123846862513608,206,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0837978251925893,0.012445098121611,446,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0778080695832921,0.0125702728594624,27,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0893125144217062,0.0147170282319828,135,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0846969224316009,0.0153204831604132,177,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.119098923723356,0.0167973372061574,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0769763133046992,0.0176539144568827,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0879809813036754,0.0178937796876084,116,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0781889811190662,0.0182681063259812,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0820233540261559,0.0186603965936438,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.128450696036494,0.0192337974812193,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0736519864117356,0.0200110483710207,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0754119511571044,0.0213516937806429,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0785118866024457,0.0214967008646904,680,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0696220031655589,0.0215662404160973,721,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0740196616558513,0.022221763902814,696,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0820280342748122,0.0223790013408355,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0789598695879317,0.0234128592145496,519,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0754712104998702,0.0234783451682345,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0825067427055798,0.0237681379165948,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0688961316590003,0.0243049312521783,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0787941904103507,0.0251068237606488,625,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0824512164139127,0.0252750674313792,321,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0739029460662155,0.0261540151439645,156,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.077578186832372,0.0262637892223938,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0704688710214401,0.0276073300504135,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0741337192299794,0.0288841048211572,397,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0782912834646604,0.0292372357862384,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.077122205777865,0.0293917385592839,648,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0754238166586512,0.0295161166813285,618,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0744907537676881,0.0299874273224644,659,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0809938634735741,0.0305656708974077,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0684536982312247,0.0308428728796872,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0698779067020534,0.0309592455674194,228,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0786401347412354,0.0312237476886765,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.104964610242974,0.031432790584971,329,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.113394982049711,0.0314437103062631,606,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111203404847581,0.0315116868979506,746,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0715713032071736,0.0319263839567031,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0674714337834358,0.0321437535326896,260,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0741474069116885,0.0326245720010323,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0747071843422825,0.0326815286603382,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0820916372797357,0.0328899707245032,484,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.105826203079205,0.033362436846232,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.069013815630357,0.0336202622719483,383,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0733117037088877,0.0351800793335371,627,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0769417184620593,0.0352657330583437,127,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0671963766996769,0.0352720140437266,363,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0692358909125289,0.0353805468501358,276,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0777691553985104,0.0357748800976685,449,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0755792409262164,0.0362557622028089,167,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.072784220211174,0.0365753895954007,138,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0638505750600756,0.0368477662230675,354,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0875053914298919,0.0368636372331279,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0669763228399584,0.037149335101787,157,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0595735789103498,0.0372560027624688,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0730757397676717,0.0372783345294549,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0732542962667209,0.03780995761491,715,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0642231551041383,0.0384549090200305,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0611645818742266,0.0388080366854277,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0898990965858724,0.0390842462083134,15,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0694250459566588,0.0397732379645708,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.242743080236845,0.0400527397495807,129,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0835150371965382,0.0412137475828225,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0746661546320205,0.0415628871265425,30,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0734293655229703,0.0421435184341032,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0653689511179758,0.0422156982764443,509,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0737630510139367,0.04236218248365,263,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0732026734426901,0.044039442285991,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0628064146812367,0.044228765755993,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0689020026677205,0.044963008474553,745,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0700763094453871,0.0457781412335101,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0706611276073874,0.0466895283313663,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0668229059300317,0.0470646113492834,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0767280025720824,0.0473214044942169,227,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0709137678517889,0.0476281485895358,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0973126509703699,0.0488072591225388,233,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0632890224489266,0.0490081072073425,247,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0681627034846457,0.0493471120474055,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0885170189095124,0.0502164214867226,326,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.101992651776113,0.0505013680025704,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0707549556259405,0.0509899048474052,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0661043076082584,0.0527136548496436,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0607196674431915,0.0527930198698607,654,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0621918344710633,0.0535633555937663,25,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0687106371912821,0.0539841915236393,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0690310044823534,0.0558622944265192,477,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0626747976942196,0.0561715652231068,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0894584710692736,0.0567354664268872,348,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0673174991891165,0.0573004966124655,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0694623770132275,0.0580349566942489,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0702857789355657,0.0589515959594549,741,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0623993029085079,0.0593406452035493,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0662463949115472,0.059831019750985,597,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0589500865728657,0.0619534152857719,371,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0590072133932971,0.0620029545478452,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630440758168306,0.0624247096108842,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.144497455915378,0.0636570741647983,308,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0544404509621337,0.0642787055743544,494,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0926779711562909,0.0666859672189431,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0570669305403093,0.0684461378306938,402,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0566272557621164,0.0693778197648542,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0601453018877053,0.0695804900104588,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0677540526340842,0.0698775392689128,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0599256387469547,0.0706643090690157,744,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0685429601892915,0.0707213726702103,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.067200325880619,0.07227118738336,575,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0639274852447433,0.0729661840765485,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0579529349284257,0.0730749506834564,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0976987575198255,0.0732366824284536,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.052854431987819,0.0734342851461253,339,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0680647340084498,0.0741707839643069,376,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0622874058682295,0.0761716051822269,283,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0551323037933251,0.0763176437491565,155,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0522775988756993,0.0767748702018874,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0604268371467739,0.0783740215272497,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.059736402754783,0.0784488939440797,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0562084487890188,0.0800314131522002,63,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.074841667265396,0.0808097238178144,100,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0838098437472315,0.08168123558101,747,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.05347361995559,0.0823517712573069,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121892884100337,0.0834319227834924,487,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0619711189926178,0.0835807672301716,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0613969849121751,0.0847913103323031,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0722195649923027,0.085356187992535,511,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0650403403801907,0.0870089861729367,572,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0563677223320674,0.0870353242315299,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0548343151927179,0.0874989435002236,340,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0577406836854902,0.0875291233104129,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0953143441506993,0.087574817130234,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.092786613013588,0.0880696427320504,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0524743181567797,0.0882574838943943,583,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0659578051329606,0.0897483972393038,639,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0464706580020611,0.090849488441106,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0603800516660157,0.0911817924930538,479,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0584810499370799,0.0921223511896351,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0855465031893665,0.092295888199186,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0807569380599817,0.0946264940719262,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.294847326057205,0.0951432484864118,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0824221361318695,0.0952725265655581,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0547854632109484,0.0960604003384952,474,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0534355004747111,0.0966618375190126,225,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0625017961697145,0.0970423447512481,24,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0866614840588809,0.0977065030166027,175,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0855833952024443,0.101715325351134,392,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0526857181811239,0.102888298205524,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0614734489234424,0.10388084750156,106,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0494291321736539,0.10403101990191,687,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0624046245918935,0.106439428337984,136,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0574942872957537,0.107356966445406,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0573401714731065,0.107416829886072,112,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0609800580564161,0.107463563993639,607,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0546927682647229,0.109488958538536,307,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0515629881189995,0.109676154705698,412,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0553902744182748,0.109784739296145,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0553882029454865,0.110743076289026,19,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0564201042287754,0.1109231227164,460,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0552432818095372,0.111195012372569,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0472465486424263,0.112445387469954,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0534958896534654,0.112711548489073,90,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0701118703620958,0.118782583296883,413,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0876852723601439,0.119774523347647,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0506464927086962,0.120628617144946,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0522525218999488,0.120645457220388,502,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.054362436291592,0.12088387688678,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0584699721868789,0.121707679580117,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0497902728182673,0.121720019045624,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0554455489772107,0.124961347960411,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.045188525016756,0.126861571358745,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0793950298431306,0.127357448752842,162,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0453946040514218,0.127870547548454,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0515274409126672,0.127898355022632,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0542076093548406,0.128197514617982,396,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0520066863271882,0.128498916539017,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0561998572134149,0.128689850987173,457,pan-cancer
