mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.186414010954414,1.47605965931147e-08,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.206835286918898,1.48218996083322e-08,28,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.160831507598578,6.3717391239056e-08,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.21394384094629,7.68045377148196e-08,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.171634232831894,1.63354056518085e-07,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.190003227333461,1.82003297768573e-07,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.174920086277791,1.99253371655303e-07,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.1538039873391,2.81868645019553e-07,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.157049338693288,4.09315011147849e-07,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.142829251674275,7.72171066881339e-07,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.152837872514895,8.37557294517028e-07,198,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.182287758177712,1.07653658830252e-06,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.175068780332935,1.88160631375606e-06,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.173376368723922,2.20881891991055e-06,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.148529352431419,2.33782725437357e-06,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.155328993461781,3.2091449159803e-06,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.170585929960863,3.22874611794625e-06,203,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.161117504013572,3.70961896190405e-06,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.148424937317177,5.11495173518306e-06,33,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.146098501825099,7.2124493622089e-06,570,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.167816938978961,8.40399996196008e-06,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.153418226784306,8.98175308143187e-06,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.163633644898856,9.17896904857597e-06,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.147531633359384,1.20113031243554e-05,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.198595031555005,1.23794537368743e-05,15,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.222145995561312,1.28008057467417e-05,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.136897083848142,1.9545481455108e-05,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.128237809190672,1.9781749214154e-05,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.164465488892997,2.23811791204664e-05,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.167978556884038,2.30787466931325e-05,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.156271986603028,2.33236041430792e-05,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.138473959755648,2.4663966518314e-05,690,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.144262390396634,2.69559663042406e-05,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.167325747802744,3.04305462524217e-05,484,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.131334762353508,3.53344323856067e-05,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.135872029788397,4.3142538701184e-05,152,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.154721408867212,4.6080396243834e-05,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.166706604046101,4.65190579859996e-05,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.140889121526244,4.67522807342744e-05,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.13740158113802,4.85913518689283e-05,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.151563150608038,5.33518566299262e-05,478,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.122246562967052,6.2634503868033e-05,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.140547816470434,7.7220144908229e-05,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.140642580290623,7.83007688468184e-05,446,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.136468983080417,0.000136789004665797,726,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.133214072871778,0.000142033648626945,4,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.128604988212026,0.000142137103422782,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.126676474498199,0.000143731167489307,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.13430267698579,0.000155864448657571,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.138577218277769,0.000162401106783316,701,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.114704415646738,0.000163264243030256,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.123512619421323,0.000163879230200543,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.142963590479887,0.000165685749072278,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.131182161000011,0.000174592382264115,455,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.139716069879433,0.000182040275782321,297,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.116166801265901,0.000183757346238143,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.12503944027079,0.000200801507797851,416,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.116366360083759,0.00020784035885729,328,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1925738704884,0.000239629942706008,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.129298147592421,0.000240619220977951,156,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.124249794214288,0.000244634689021272,676,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.114116457820528,0.000322530241348665,340,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.118124119544314,0.000323039889565176,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.131831849300196,0.000368402633775057,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.137055881536385,0.000372217175554324,712,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117410709143886,0.000396039593412265,496,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.1323013094313,0.000396554585195798,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.123496995238847,0.000472491672663236,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.109452312735708,0.000476784857479794,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.129031004585656,0.000500171075670643,560,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.104599812753636,0.000518133285675744,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.121428665828991,0.000527294262980886,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.12216228723387,0.000550755433657931,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.13039628891954,0.00056473178612315,479,pan-cancer
mRNA,CCLE,AEW541,AAC,0.161121293578624,0.000591442521646555,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.113895561013379,0.00065824877243294,260,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.108871824428366,0.000662341233590512,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.114170791426455,0.000673520786062413,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.127622193002952,0.000741070500829926,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.114442294278187,0.000752752554175752,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.116129994410644,0.000765784636945929,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.135686717113939,0.000796755859365721,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.105390770893094,0.000848001189277674,702,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.119404594491492,0.000888356389973179,512,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.121027054828439,0.000978444522083499,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.110191409165139,0.00100346125238416,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.114314210908411,0.00106526341640173,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.125743340780928,0.00112146498670183,594,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107664017017875,0.00114519165254268,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.120466011246354,0.00117825078149873,177,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.112479619421321,0.00119188703267139,290,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.107014653432352,0.00122040467348152,565,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.144371786543938,0.00123188960528553,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.139997123179617,0.00131293669638383,439,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.114778165318164,0.0013249094287292,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.151861474149583,0.00134163004108433,3,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.12263900692792,0.00134574784492731,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.12223826162124,0.00135708233259946,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.123525985444446,0.00138287746677657,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.122935372697687,0.00144912171434844,644,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.126024109517883,0.00145522870379802,199,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.108157879537138,0.0015823089515043,368,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.116022958346021,0.00158257525736392,499,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.109546834789297,0.00165963062637669,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.107476780627285,0.00167700288863408,272,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.113443843727534,0.0016939467981643,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.163374602197266,0.00182483607462165,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.139710331612206,0.00184041662963165,100,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.146571961459679,0.00193046830775522,692,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10549608274687,0.00193289203521965,195,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.119875609414901,0.00202537035243959,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.109290759637393,0.00211018053581209,476,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.117554499959184,0.00213509981753255,197,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.114111712112507,0.0021493493464783,138,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0994071862418281,0.00235653985459018,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.100128847933223,0.00270062344277801,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.110811538376923,0.00283323842328824,617,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109310458243074,0.00286688028897631,81,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.106047730330183,0.00287322060555574,5,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.118570482076114,0.00287833747542119,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.107692205242083,0.0029275906994048,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.106100945783096,0.00296266285933358,385,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.118456482660169,0.00312222319167484,20,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0997876943987897,0.00322550452306671,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.101629030581251,0.00328879519262231,343,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100406312430148,0.00342727389826183,228,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.151683755755375,0.00347384857837436,233,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0998203850041217,0.00353235939968411,509,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.111669351624613,0.00355765950123972,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103778508471658,0.00370205961473456,47,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.106201028799844,0.00374293978324517,465,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.152728535001955,0.00376060395195163,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0843412398504968,0.0038138916592084,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0985612290155346,0.00386415395823811,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0996870758639748,0.00389053856692925,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.107705757914797,0.0039998953511525,13,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0936098866171027,0.00404101183814867,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0999487221596259,0.00409415001177824,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0854633939285884,0.00417807882205384,190,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0930083516630564,0.00432541212776962,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0936240058856843,0.00449902132917126,338,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0895877234274954,0.00451903907566096,253,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0860533973503649,0.00486176843527069,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0953647525776394,0.00509396373878226,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.107330827562017,0.00510599313682089,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.748263361847119,0.00512300940268583,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0926750957453749,0.00516729599875304,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0837191334377243,0.00529312836751217,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.109670772379325,0.00558837812696367,104,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0910431975795272,0.00565475549150022,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105197267874599,0.00580623780525405,475,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109957578457002,0.00594411781351506,635,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0979653464138444,0.00601484443183624,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0926359751425113,0.00604715817594046,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.145914005807426,0.00610626771530951,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0968641183276337,0.00665754073811347,502,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0879699736652386,0.00693364017794508,530,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.151291574246234,0.00696089879149222,599,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0996987393644255,0.00735442439881942,480,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0974167880200781,0.0073899832706553,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0928335822200832,0.00739361007231582,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0987088108924705,0.00772123014258325,625,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0957604107050593,0.00797128608518872,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.128813772092408,0.00818168968242565,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0908328902917182,0.00827313902253862,613,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.102750289737282,0.00839254105243181,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.104074087188989,0.00864370692319263,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0991549712378205,0.00880371416260151,460,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0830955962773574,0.00942085068527878,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.078614624326907,0.00953379454247703,558,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112353616696645,0.0100462434053285,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0954180527361605,0.0107527541513506,153,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0845475305108947,0.0107844404657135,32,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0974359405610357,0.01078628259447,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0966766030151571,0.0108521551248759,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0749327933326754,0.0109454480624135,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116831446266893,0.0109521970493813,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0888031267988216,0.0110800097817777,316,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0882057690196269,0.0111908256202571,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0878827579869074,0.0119094527171605,542,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.130312147599166,0.0119777990741258,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0930023137336501,0.0120852259166482,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.126825736709352,0.0123344178622689,176,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0996266439916593,0.0124564420069807,667,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0765254367048544,0.0129625146875077,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.123850031390389,0.0130057704052185,259,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0834587684638908,0.0132621931157713,307,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.107390103481226,0.0132971357084464,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0961474287017092,0.0135881077530359,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.116896854585693,0.0143926418772137,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0934238963097191,0.0144072360561509,719,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0757212243818592,0.0144245331224197,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.263715828322102,0.014612179425658,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0830763635927681,0.0147985988292972,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0822940809981808,0.0149192793528191,562,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0768075111428468,0.0150283873409147,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.088528288274041,0.0153033542090105,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.287076175631299,0.0155513249111316,129,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0736827477095872,0.016032134930086,707,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128098378891017,0.0160709964119927,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0854504371885344,0.0162357596113598,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.08266203838742,0.0170945521134228,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0735753108913096,0.0171712359386105,251,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.15192378361215,0.0171912435834187,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0857631330547416,0.018204630852783,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0822528860438283,0.0189746045061728,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.125053207036807,0.0193247402313665,122,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0813290843486905,0.0194577815208054,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0828377083086252,0.0198257856742542,243,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.167177717118678,0.0199897613951044,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0805653664666246,0.0202907950974385,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0847307415287994,0.0208875952677877,659,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.090995189714944,0.0214360411168026,2,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0882265355952906,0.0214818325508227,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0896027750915889,0.0219312021116569,657,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0835716733735208,0.0225776301836199,758,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0801857351624802,0.0226672406952455,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0878321764262622,0.0244769861551321,405,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.114099670473737,0.0245798701139597,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0846178082984135,0.0249518508770477,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0844386392064843,0.0252779037145548,396,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0731529988317712,0.0253161964307269,365,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0758208550402485,0.0256911079577604,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0910862025641749,0.026462413564216,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0885961459848669,0.0266531258643505,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0825676336616608,0.0267540064996264,301,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0729983421278817,0.0276889062946001,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0693568226204701,0.0279194979548617,339,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.105557067039203,0.0281031065631344,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0763234249113969,0.0281681915441994,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0773576578756699,0.028571064362277,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0864476959681856,0.0287243971820136,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.262080890925463,0.0300726540668504,101,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.113820732994234,0.0301657436864214,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0754720121823703,0.030205158515131,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0749709326570619,0.0306494619977844,388,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104325720580463,0.0307343337571507,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0735453081861737,0.0314675219101863,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0793257116744667,0.033029884590998,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.08113779540635,0.0340884470308088,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0872429705673712,0.0341412123258666,738,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.05965665540357,0.0343662235810891,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0689274843979078,0.0345454198920222,661,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100764573349297,0.0346389231718661,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100965665505769,0.0347261864709569,717,pan-cancer
mRNA,CCLE,LBW242,AAC,0.10245380181659,0.0354667750162574,417,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0601708301494593,0.0355846273633629,699,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0808899724762164,0.0356468878793684,125,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0781694059401123,0.036621897364027,56,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0945628996584036,0.0372254814328094,589,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.107803743306041,0.0373083558971272,88,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0801264407603735,0.037399373043196,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0666872704087925,0.037475458160711,411,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0818778180694414,0.0378239569448273,127,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0839095196846207,0.0390708879674583,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0795828476648981,0.040069656863219,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0779792810560908,0.0407924122555423,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0896138274299906,0.0412620833423668,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0685716485354431,0.0424445229532719,157,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0779492302053414,0.0429073355103338,418,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.146957644787965,0.0430018185028783,588,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0674801298377825,0.0434143562795002,671,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0967148027151035,0.0443292838925786,393,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0765584494001124,0.0444973408829873,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0829599268071396,0.0445663775113648,241,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0624508051459878,0.0448014186630277,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0688186622700125,0.0455825945359179,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.072777359867633,0.0472412510065428,538,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0738586439087957,0.0478760751223053,488,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.067426475292295,0.0487474854546837,247,pan-cancer
