mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.207938798776942,2.00348248270186e-08,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.193615888674448,9.64730352917596e-08,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.166519524642319,4.43327751475392e-06,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.150698382391706,5.4796693124231e-06,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.178007902349129,6.64997603656444e-05,150,pan-cancer
mRNA,CTRPv2,968,AAC,0.254158248864235,0.000136637677304115,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13302845653374,0.00017579107230554,574,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.107823103889214,0.000236454948275463,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101995230283304,0.000280030232155895,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110387370037175,0.000712672022047969,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0990866346161986,0.000894056189249777,687,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.451093574323961,0.000935403659311685,16,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.116064114823088,0.00113029719353582,98,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.124309777578386,0.00137174344127014,103,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0908606754531513,0.00165423275628804,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0986280851243269,0.00168324166780577,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0942549016847772,0.00250729308111942,328,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.099561848197444,0.00372794482084056,351,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.103502830818235,0.00411136337638592,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.108449748235746,0.00428346199525291,115,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145567071956479,0.0044501641114727,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.138625329659712,0.0052696974206612,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0738127847305688,0.0054836133054403,264,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.080529635869763,0.00572378544079955,39,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.14284561537969,0.00602743336115571,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.13541251204004,0.00694138808279586,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0866639884757791,0.00831217903541535,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0944126285261589,0.00935011478904198,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141758826060264,0.00958564739581244,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0832078432345509,0.0106201557508441,619,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0926845395749301,0.0116586067045807,184,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.110302214727092,0.0117391014068627,326,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0775493739771074,0.0127001451734253,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.1287877242591,0.0127696529424993,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10068059990056,0.0135113863951938,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0805940176275972,0.0138152249764991,384,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.107164075554757,0.0138310841335567,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121925377774831,0.0154898455986085,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0841522661620113,0.0154949163437454,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0902477120977824,0.0155819003989921,94,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.11497068061843,0.0162968821069846,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0737970444559391,0.0168328047496987,743,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.071710039495201,0.0172192640704108,558,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.124416429909573,0.0197850141781189,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.072912095520217,0.0208613251775199,340,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101560356581615,0.0229934447758973,694,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0763905758754424,0.0237808386577203,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0684999468221471,0.0240113348253206,582,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0770705228607469,0.0241305448602335,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0723710915265667,0.0250297461604968,584,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0927585474467783,0.0270422744957465,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0950948092010651,0.027102765179801,461,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0716250609251639,0.027305927750023,382,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0852047138137957,0.0279235615498837,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.075526444832477,0.0295192518142919,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.102287249661875,0.0297006048635128,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11232755263206,0.0319003855279656,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0797570362292245,0.0325531366495457,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.111097014825677,0.0328588632042376,122,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0961248493752239,0.0329446346434632,581,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0659796637486374,0.03538074229867,332,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.104763697476729,0.035754016442454,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0788115031435198,0.0367336840136506,751,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0615909274498308,0.0377946543687623,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.05810474455064,0.0378598122313791,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0702267169227516,0.0392843046950864,521,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0598560418003717,0.0406876537912523,391,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0694837700292834,0.0440446865296723,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0628234230613007,0.0451852721041165,509,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0807202309739944,0.0459419324409079,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0673417048356962,0.0472489367669514,275,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0712493350802102,0.0473740523953573,104,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0842772487805348,0.0475497991540103,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0718731861954689,0.0476085543538974,116,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.060984126235096,0.0481695096817796,317,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0731906189251784,0.0485658015507657,495,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0598042174030536,0.0486174613760779,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0643352725878305,0.0489947012910739,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0684397184210775,0.0491107977796633,169,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0680570305817681,0.0493580028422926,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0786184919757462,0.0510828061266945,346,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.101924841410952,0.0531029161838407,580,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0564182732743043,0.0532743466199361,688,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0554208575930533,0.0543938250085275,339,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0561353343724246,0.0561008698696038,245,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0552097457399396,0.0585590311731122,411,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0664832399028994,0.0587057376035744,342,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0664583157253067,0.0589306866482242,194,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0967502196538089,0.0592426262342878,345,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0622685433266275,0.0593553919072606,757,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0975312831344966,0.0595722505718116,121,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.06138427458647,0.0625068580188625,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0559294879693696,0.0649654264693649,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0981367047120895,0.0661629805730616,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0943605263429895,0.0692278084928819,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0623180197372418,0.0709256582783387,460,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193068062203025,0.0720775178691131,101,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.06081199798411,0.0724217958246967,720,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.174395046146558,0.0730680021391877,730,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0662036733540562,0.075888454882293,362,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0597021549598017,0.0760936460183995,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0659947724250285,0.0785285505588431,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0517751906950602,0.0794570430493386,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0586925346730582,0.0807070664282529,740,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.133343656885906,0.0824152472992999,471,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.093649559636401,0.082724645241465,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0731003198242788,0.0835110178181054,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0612112770457439,0.0838380628884697,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0632218067259822,0.0839619906059393,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0552317433240076,0.0841314699918244,723,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0556460884230648,0.0852148213888273,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0577364502470484,0.0857246587752996,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.271769980566479,0.0863516055572489,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0532842310758298,0.0864056489611503,63,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0560131594465965,0.088080075516587,379,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.055911664932962,0.0885021429069985,551,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.050599867200067,0.0895274291700516,354,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118393699087281,0.0901164278490186,305,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0618578066257791,0.09039321553626,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0863781113979177,0.0907390979383426,367,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0589185040258013,0.0935262310686528,167,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0686009266513127,0.0955146936701068,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.058574073359945,0.0959938477700314,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.054252813181737,0.0973605232043085,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0822719300409647,0.0973880316729648,118,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0571267862382723,0.0981035113912328,515,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0578204035070745,0.0982631391595128,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0715020952790006,0.0989077150648996,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0527904257736128,0.102523379921237,661,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0534526628911081,0.103265665968923,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0806753459223269,0.10430500548043,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0491968310423654,0.105063076749146,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0459712538506645,0.105180340236196,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0524046423708623,0.105776051551033,276,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0565127392901971,0.106142349790572,537,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0467017511307509,0.108849378172327,437,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0568995399263012,0.10891488901057,52,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.247066178279042,0.1091696449113,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0486888404029069,0.111572366658641,556,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0534498987311064,0.112561380671596,22,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0502510444071582,0.114275586167261,455,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0543774520974909,0.117806433547493,448,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.25423069425987,0.117922512703992,31,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0532767396910096,0.121726706105657,648,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.054520705009749,0.121883693950586,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0551799768420126,0.12594896587321,605,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0752630623528894,0.12647838188631,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0510754076676972,0.127113393120612,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0468098176348538,0.127729841974319,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0658194917685904,0.129368834841752,527,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0541774575520115,0.129471904067978,86,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0479921403864584,0.130749058054007,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.04143623827511,0.131553073084243,265,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0703002232012418,0.132656021823922,329,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0770485047476968,0.132663344790431,599,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.245687807686495,0.13509590947727,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0445884482440349,0.135925368603905,259,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0506974178076503,0.137385121147054,66,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.225758639698091,0.13970378717181,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0513486903987389,0.141872834132088,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0700292727992508,0.143528881970577,684,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0503256181933031,0.146734858397401,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0501419106019896,0.147140885053444,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0445019633432468,0.147832623014687,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0435837620633263,0.149324292531917,133,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0440709309228648,0.151730498077954,260,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0477669378873426,0.156210511074724,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100862092656802,0.157455827526464,83,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0478497525562871,0.160280141438762,205,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0479340678399267,0.16129802866412,511,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.047242249620682,0.163780694243499,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0549507653677598,0.164581443854423,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0502435537334597,0.166491390396163,70,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0398846515272281,0.167681440998711,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0427069419355702,0.169293948932208,363,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0975627401863238,0.171010759302602,658,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0454818198751692,0.172148488497342,77,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.22605242441449,0.174004044468345,600,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0458253776393619,0.175496292367037,508,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.045658153775227,0.177228406320636,618,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0491308261229406,0.178100751919078,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0456460670881779,0.17839402863497,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.04144628623364,0.17921892078388,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0702747461007385,0.179439189098659,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0419438739654096,0.180444556866178,458,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0479174755377484,0.180664050986215,710,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0441311719768742,0.181836549584132,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0475257577761502,0.183853711904536,594,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0442264008767927,0.184960330018441,404,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0552263519490173,0.18615606282574,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0468312355984185,0.18655748500357,644,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0466964385811385,0.187521732916393,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0440490801598152,0.187534048522477,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.042284740151931,0.190268756234125,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0469754083297828,0.190589210723367,657,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0431138014092044,0.190616459231268,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0462896163654248,0.191077388858916,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0457713834611138,0.196746231194506,119,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0434471591716028,0.196797275574482,195,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0440739105510006,0.196842982740576,312,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0429968012286459,0.198351138843503,364,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0347180120284097,0.198780994490085,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0440930897550797,0.199592324575609,626,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.206726686378976,0.202675239813239,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.057218228902727,0.20363772692251,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0438386873789167,0.203887541993392,423,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0450841767662836,0.203920327858751,647,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0468306040063029,0.204912539722692,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0419429111241988,0.206080880744149,671,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.222710430086044,0.206156015497106,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0899665697035155,0.206427768666141,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0435720832200886,0.206431119808486,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0441207883883146,0.208827193902691,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0394305156655141,0.208839540356041,247,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0353294535898247,0.209245828631089,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0425124750670269,0.209669713987898,189,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0413574454723627,0.210923242876999,400,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.18892405206804,0.211204458381745,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0435771454835563,0.211701455329307,719,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0586386883348321,0.214115414377969,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0433236833722091,0.214424061239135,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.132701643618719,0.216160781406679,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0363286094070426,0.217329741063012,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0453897704226249,0.218628295388918,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0440631815897083,0.219686036752538,483,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0339325059254577,0.219995336089278,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0422427410783951,0.220948393441827,456,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0400214337716221,0.226186346918365,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0827987571781343,0.226360077748851,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0364912921562111,0.227320438799005,155,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0397255408923466,0.227523331463453,47,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0429500436721261,0.231520744358176,482,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0525931011331009,0.231535558226849,756,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0424876802091874,0.233370081209987,682,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0528239020058347,0.233786984056961,564,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.061502475641127,0.23410315753376,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.054146614130046,0.23418796435782,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.039252321500264,0.24037759657471,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0358791483535945,0.24149840999045,251,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0387867515346929,0.242188582723759,462,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0396152860106989,0.24241487904009,634,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0405201706500479,0.244604992722925,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0405917399679785,0.244842657605129,112,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.039572532927399,0.245073703904661,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0395002031014668,0.246067135311238,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0420749622898794,0.2482810183361,50,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0404942377164453,0.249048698626743,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0672691622297927,0.249790442498268,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.18024099818687,0.249903903694614,630,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0386686599311839,0.250824065413432,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0357355697334078,0.252556362701805,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0361024769226335,0.255361610748873,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0397667991006051,0.255741861238549,197,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0416435955654464,0.256208818563409,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0808496452515705,0.25629190445076,171,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0381464250283912,0.258401877189694,560,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0406082136887038,0.259478898074004,672,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0385598977666254,0.260073029828803,380,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0404384368956077,0.260254339843273,43,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322444417989207,0.260861431992124,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0537176967127438,0.261680964547194,689,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0394658430053889,0.263433914000413,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.037718666520983,0.263557276975772,416,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0404139823156178,0.266725232753255,84,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.193623962037186,0.269490653910363,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0388228006818302,0.27073876899542,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.058587827553851,0.274179915622307,143,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0388996242860411,0.276619639702417,309,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0337448130700895,0.277784789037291,157,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0359858196793378,0.279074878952604,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0340982673234683,0.279545775269572,368,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0770448472888821,0.280189110769161,124,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0342712012294927,0.280276108152896,25,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.181375740353206,0.283299404037956,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0326823827730139,0.283889254064428,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0320877940983479,0.284064593053169,34,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0514130982712121,0.28411298383292,415,pan-cancer
