mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.175658613038061,3.81290832673549e-06,485,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119811455152238,2.07689492822811e-05,577,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.145678127418844,0.000103935582253421,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.131241947185113,0.000315262797387873,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128730675663117,0.000352198532900324,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.114230600227124,0.000567552030190391,720,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11103114477213,0.000643789857055669,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103820342898565,0.000767481877495433,570,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.231393079915353,0.00124760576511825,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.227534881660133,0.00161267818036799,83,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107908113134921,0.0018382856968712,481,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0946031697016868,0.00260683442286504,371,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0841139888933765,0.00318955355543196,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.101029525957872,0.00407547343707547,563,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107465240814504,0.00427291178432247,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0945404949199794,0.00457843369206666,453,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0983972975044611,0.00489586129859249,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100984220517454,0.00531483464117113,644,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0773725090813088,0.00567215941044493,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0800510539062493,0.00613328865957696,190,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0956881307025831,0.00618569346034623,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.089545657112288,0.00662031213166946,542,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0923216376801408,0.00670497544911692,601,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0876533793733424,0.00750688354066525,4,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13786197198944,0.00761124338785099,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0710661663924927,0.00765061077645716,353,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0768249815140462,0.0102958702123182,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0783816275196144,0.0108541265795969,328,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0837290368483255,0.0109201051186792,404,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0840604446808823,0.0109345960089132,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0860860133397698,0.0116796401106241,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0796142875032582,0.0122090121237575,337,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0930582217014089,0.0128282805941772,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.184986805934651,0.0131157473769649,140,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0957861927864838,0.0137461720500956,442,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0830467832537162,0.0138235138603211,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0828320728914516,0.0171575654164895,618,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0822657554563298,0.017216148561176,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.077486589677387,0.0174527619742198,455,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0749381639171252,0.0174550720212513,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119375336425337,0.0181365151821762,231,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0811862555451724,0.0200275760046517,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0700526883256641,0.020221466928908,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0744610992839236,0.0203603003202883,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0705394212186217,0.0203953085057223,317,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0823651587923329,0.0237835818696844,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0666086766681334,0.0242122562827741,34,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0787523858062971,0.0244940156798824,480,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0791775497415991,0.0253417709378944,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0679347024033906,0.0254086916289102,402,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0802772802287906,0.0268719957255003,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0801755530753757,0.0275848628728627,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0799049138815909,0.0286591056088386,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0723286504965138,0.030196633808695,745,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.081925849390955,0.0312226231264784,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0759826035721964,0.0314423422328758,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0759279766164792,0.034722189264954,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0755713204087409,0.0350889089733157,475,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0721568004949021,0.0353692831496199,722,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0726458249112406,0.0357742051900878,284,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107749876698248,0.0361399152607156,580,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0666158181685082,0.0362226813615507,432,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.090857641959492,0.0364948390623142,756,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0774883507195633,0.0376381570753313,288,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0745093623693606,0.0384535693567505,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.07184614497352,0.0384976004159535,701,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0674936800544444,0.0396739685744405,364,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0605439554401937,0.0397306007048605,198,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.149845756547839,0.0401593726172495,166,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0833507527189627,0.0412476380002004,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.05987246823108,0.0414270297250502,259,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0681894404927434,0.0415247457562564,693,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0586733125861817,0.0428336141733393,245,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103652966877135,0.0433138105764525,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0694345553100986,0.0443565218684753,560,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.073605862812403,0.045549304961371,559,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0740350374764723,0.0460019434324521,732,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0616415329474031,0.0465691815829494,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0739900609037961,0.0492831692676504,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0737165198545918,0.0527643062219728,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0721788595399266,0.0531356691360691,389,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151281509353046,0.0537168140067943,471,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0784301418684776,0.0550772755879337,590,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0647571464199915,0.0553316753230957,385,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0569307675713092,0.0556525202455805,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0561964590990506,0.0568956293250587,687,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0525628803858511,0.0570693881149356,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0601175967276687,0.057134834766835,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.1374125946454,0.0577220479738257,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0662544551038451,0.0585814204629236,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0668017434416126,0.0601550107174,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0597590212043914,0.0609226585201539,63,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0676387855466172,0.0642346720740944,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0922434184514137,0.0642550210133277,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.069580607162347,0.0644652613259961,208,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.102232427330126,0.0662184270111935,97,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0569817910363323,0.0664793354447355,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0553432030434326,0.067244883479786,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0649408877747902,0.0675946143122956,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0661572614926882,0.0680550704843753,300,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.06371210478444,0.0684459598744087,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0635793805701783,0.0702067161309835,625,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128903938630332,0.074407979135718,164,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0575160056074543,0.0750963155234306,274,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0725458785959415,0.0775198439341517,356,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.12766979260259,0.0779829002620786,161,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0597044770182049,0.0804297059926531,621,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0527906147685583,0.0824527803143225,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0641366319836483,0.0826373937504865,528,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117515314372253,0.0833223361974366,588,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0770027731926335,0.0834628941150124,348,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0600905978619409,0.0861614419580207,727,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0552138772999547,0.087667548566877,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.057318110257075,0.0888749382414906,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0570308867634975,0.0894194759947638,7,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0763719060957171,0.0906055228794335,604,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0490725754922347,0.0917678869718488,398,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0599908135105688,0.0934627235601096,491,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0589431143625814,0.0953779088654513,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0542491324907622,0.095390139795857,496,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0589576689465679,0.0958041156760033,758,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0741325661380977,0.0969022092372934,581,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0609246598210934,0.0982729260983086,672,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.060798117925779,0.0988649729166311,192,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.058066325716977,0.0997556210576791,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0514306148416899,0.100655273654454,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.051180483107988,0.102646846470342,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0566581629653251,0.103321195253516,631,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0558152939471193,0.103741660822691,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0501594114229212,0.105648383981996,565,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0513457420435922,0.106127321786856,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0920062688331134,0.106655843325606,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0579969394333768,0.107947275490267,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.051435756994421,0.108060672936002,226,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0497979773261553,0.108717574147196,467,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0529109488090159,0.109228711677638,195,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111857176801651,0.109303228503477,128,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0460681908946898,0.10951746170425,238,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0534976773314476,0.110269007949389,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.106234701122074,0.111707406104576,236,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0572182233644715,0.112381961609897,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0443730895622664,0.113218029984287,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0540242242374132,0.11415496178998,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0492439076161146,0.115138643619782,749,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0544599981290439,0.123448784602334,456,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.110680188418511,0.123626238111327,658,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.043095537152821,0.124215487359592,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.057369657477702,0.124960204930987,575,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.051128406625169,0.125766804088114,640,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0486456135079078,0.126469602395689,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0482108977356589,0.126660733389543,335,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0586041575898805,0.128513251659714,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0986064432027585,0.129440388002735,369,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0564749946811337,0.12952903445548,653,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0446670736755274,0.129630790134678,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0533528164838049,0.131338454221346,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0461844010344649,0.133722662271616,33,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.050690147706572,0.134488611895111,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0699677513577014,0.13536356386186,235,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.061434822715933,0.13575093479454,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0529763262666539,0.137668682714282,112,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0539745054248091,0.137717539805199,18,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0494761274339007,0.139830144978142,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0512392237174301,0.141101490027535,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0576483357542444,0.14124921031609,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0671094871398677,0.142141092176285,40,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0481295259915393,0.142165355910423,77,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0497523635293583,0.144363239501944,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0483807185800055,0.146436522354866,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0421324015029264,0.146811237096745,736,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0710962947612599,0.146833267708619,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419892479615806,0.147185479387513,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0529400891399164,0.147985128202172,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104426962320093,0.148262254345651,124,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0439653604236158,0.148326675126965,401,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0518221896891636,0.14898514110955,281,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.405564965145235,0.150232683798927,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0780248495342149,0.153530653894823,168,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0507332904541074,0.155287517831651,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0442740090704951,0.155554673680232,340,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0492535456391913,0.156623752973934,324,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.071878511952784,0.157088042708232,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0477196448960413,0.157459018324517,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0484769119309168,0.157877136381305,279,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0486436682008345,0.15801118401201,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.102213275049692,0.159420876601584,137,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0507863361740874,0.160217417383361,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0527050362822544,0.160777456581179,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0509789188210277,0.162222942819912,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0461444712070116,0.166724921875423,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0517682922617184,0.166867396060922,95,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0458088422715964,0.167522270885701,740,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0496048742975762,0.168659543874153,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.044673160575926,0.170812995478742,523,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0449914587764433,0.173793896780784,156,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0430800162827554,0.17415530006353,670,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0456243805082809,0.175709963426873,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0394512604655548,0.176049921230209,649,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.061108265018043,0.177196303526036,564,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0425029396723735,0.17745486020068,260,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0440600885750198,0.177605844820364,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.095657228641056,0.178647558616386,305,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0421582281965655,0.180672161123424,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0739995827407269,0.180704571281964,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.06940985126577,0.181146943914794,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0412453064480375,0.182986666451256,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0395238157804626,0.185342566822513,437,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0411943125332221,0.186117327803736,25,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0466493530279511,0.186819237214173,153,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0596188507165027,0.187144454912347,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0461237278280837,0.187161851310749,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0408332674919912,0.187811592931793,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0410449697854172,0.187948264038457,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0408538081707619,0.188621712433095,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0452024723239548,0.189467182614503,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0946867088703105,0.189772859192379,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0500615268258727,0.191429196529358,94,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0479532858740153,0.191447663825224,612,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0690997853949934,0.192386991198407,399,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0575765736012821,0.193509346159432,692,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0451109649946722,0.195596894881685,617,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0466234986154325,0.196449713486511,194,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0445548777362859,0.197180122100241,538,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0390569707889627,0.200493745823147,82,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.396744785337299,0.201630446505823,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.047500313563681,0.202155964367521,728,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.047747987964711,0.203781921481169,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0918109126311304,0.204254081400798,160,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0415640650786157,0.206274555332341,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0437685032328571,0.206684488988026,469,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0463970965726363,0.210615948426093,110,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0469215175099089,0.210717575754272,285,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0643098643578114,0.210971073108632,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0387130806584204,0.211058463641214,690,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0439744942601505,0.211396320450165,525,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0469495565499863,0.211524311717093,181,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376556339676447,0.212200944145753,759,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0440065923415014,0.21271062110699,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0439219072418427,0.212786955604604,297,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0370834282955546,0.212989369400702,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0435986599093118,0.213440145891017,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0419172193189894,0.213939257300036,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0377195929880893,0.213986337649166,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.367817673766999,0.216279493400082,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0393835722530779,0.218227274239621,276,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0477730595156162,0.218282186391428,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0431306935549415,0.220306018096122,622,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0512620238047266,0.220574790987915,291,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0386395782892793,0.222873428793393,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0403752591214127,0.223717658066038,304,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0438062198547206,0.224121688500409,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0465373123546008,0.226441116123174,102,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0398789162866359,0.229341526458315,267,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0386374586771671,0.230905968367017,37,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0451647121293685,0.231731954345419,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0519444250751075,0.233604245381115,433,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0427415301937357,0.235716440580456,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0360354057442352,0.237441350623695,753,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0584312235507738,0.238067633846428,118,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0392837627879425,0.240051703354246,205,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0402480486103935,0.241806826327148,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0343668643213344,0.243070939023392,202,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0429357238955133,0.243379439420585,629,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0348438304135213,0.244037341925053,583,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0370402240949819,0.24631380591642,661,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0400160052861055,0.247864682549818,499,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0440347850130113,0.248026364528377,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0430704844690911,0.24815285589962,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0360302634634926,0.248175831935323,27,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0388995428076143,0.250704586086956,755,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0586959181562561,0.254731915305959,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0328158632010997,0.255219700004675,688,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.339053997029316,0.25709692431911,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0382913156218135,0.258818316323399,464,pan-cancer
