mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.234918464892409,1.30621029775779e-09,220,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.34836527678549,3.84028872741653e-09,147,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.207621095134491,1.05272513487451e-08,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.241496927250374,2.03111930996244e-08,94,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.222449801195769,2.92901010266072e-08,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.203005747655911,4.54765011679416e-08,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.235404060923014,4.95570612892028e-08,182,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.227760864580851,7.17882521755462e-08,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.276840664448395,1.22440412874235e-07,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.195433790472344,1.64723462241933e-07,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.220846578615179,2.06178352882545e-07,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.186368234678019,2.37827066707251e-07,82,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.27690625230506,2.74107971045621e-07,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.341148797242151,2.80230194942464e-07,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.221428127968982,3.50463582471705e-07,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.207930052440015,4.53777232024965e-07,194,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.193683436879598,8.05573011818582e-07,304,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.186742187468185,1.35597920178454e-06,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.173597958689487,1.37699135035872e-06,317,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.193922018939485,1.79236771200083e-06,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.193168255097079,1.84827932741595e-06,626,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.164456643450684,2.75254822242284e-06,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.263351197767244,2.76423158175429e-06,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.178810094907436,2.9782309427397e-06,640,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.17365252169845,3.20062038558176e-06,696,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.269101224984537,3.36530024051012e-06,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.18269612771638,4.6029918244256e-06,19,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.157627552123624,5.12783377773356e-06,190,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.175451326783812,5.75745547295675e-06,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.172557810536632,5.83506405699591e-06,744,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.182185948295333,5.89235948714625e-06,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.263986100193582,7.66210669535618e-06,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.198383288906642,1.10620613459861e-05,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.186192447288669,1.39446751353368e-05,85,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.18676613426978,1.5688171659651e-05,758,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.176345315825088,1.89392179004397e-05,657,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.154778506396791,1.89874475170833e-05,1,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.171846163081823,1.93842683318419e-05,408,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.161431875104152,1.97841979415e-05,276,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.177045372416646,2.06286379442238e-05,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.23531607601369,2.1734167064562e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.173612866467185,2.38245397513164e-05,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.181017557728718,2.38752709110686e-05,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.217876118652759,2.51480593910758e-05,370,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.171613662990894,3.35422402419983e-05,324,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.222718206912716,3.8320057620411e-05,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.162648149670159,4.02383891758256e-05,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.16563504794896,4.80719509516024e-05,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.194384625699917,4.80916178514772e-05,334,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.163947489388154,4.8480783262146e-05,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.157835151450023,5.20018034676151e-05,226,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.159624629166405,5.37201151809493e-05,745,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.144924018436708,5.98577755121616e-05,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.156918429018624,6.4071661097102e-05,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.163957866913475,7.15317617757938e-05,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.158399802600899,7.61789122048387e-05,627,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.162785123971219,7.97320730293237e-05,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.155210583663672,8.48403062770233e-05,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.233255852650477,9.39867651077974e-05,651,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155207024398102,0.000117163036126578,625,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.151152478762341,0.000123559839065128,740,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.125406625846618,0.000126910141288791,683,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.195583417343501,0.000134518259990606,564,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.157866400153534,0.00013746598700033,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.176643468694218,0.000144730688709311,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.220687938088257,0.000163300259327047,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.230482484804859,0.000176450950980364,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.268181115749043,0.000184188926863696,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.141987347719911,0.000200110193088684,37,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.146820963196996,0.000204782879009673,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.215925271660385,0.000209143941397697,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.174080613560374,0.000227612440107464,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.133855396282279,0.000281169122616492,467,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.15127727220373,0.000322170462176056,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.15082666609864,0.000351238006815972,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.13483389119221,0.000384875193877433,335,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.153715439170185,0.000407354320262095,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.177355019152547,0.000408026927394442,527,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.148430907445425,0.000425027988851593,2,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.22182961408718,0.000426942343323768,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.11914795178267,0.000444980889372742,494,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.136644361331542,0.000447352149739418,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.165009430950868,0.000449207699710865,291,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.126140297216805,0.000461716334049826,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.127134571199748,0.000472566489133495,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138555970599618,0.000500194233839838,618,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.143563086115033,0.000504764235816992,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.119060600198632,0.000525954365594711,245,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.148078681889612,0.000538128561648421,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.132236833175665,0.000538600944482601,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.124117988709985,0.000562413156653112,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.14382870340856,0.000565024150148402,104,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.126575417353973,0.000565514036459023,253,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.139508328038568,0.000677944900722458,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.146605371158171,0.000718750223844545,377,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.142534027869122,0.000770920846482769,178,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.140827287416283,0.000773549813861874,357,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.112968665936968,0.00103128118762733,736,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.123899132188499,0.00115120553280126,25,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.188876967310144,0.00116875035991778,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.171601587375393,0.00130612669131281,349,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.138223151001345,0.0014566337625577,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.129755238415113,0.00150452513944108,624,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.124283705042428,0.00155350673898989,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.135765562101946,0.00164088596778009,470,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125548784596213,0.00165638299866665,351,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.170297535046096,0.00181510156578795,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.112555540860657,0.00185527915889438,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.177138887717464,0.00190216206207026,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.124249805093713,0.00191679499943591,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.122189518415603,0.00192669987882551,561,pan-cancer
mRNA,CTRPv2,968,AAC,0.238954342005692,0.00198091593714596,9,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.177251834480386,0.00209051909863517,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.134745287470339,0.00210112003617034,80,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.117740243365447,0.00212697228880241,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.130728625905007,0.00218174824031524,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.175781822875178,0.00229209984601442,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123445132859816,0.00231123103978567,444,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.122794216827013,0.00237220823245048,275,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.104251552960618,0.00243558825914135,73,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.116074912772184,0.00251683066220383,619,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.124800848527198,0.00269382175661492,682,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.128283386127314,0.0027016316645797,637,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.127798661593449,0.00271050838667428,300,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.120339455417473,0.00300900470464853,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.214450439706923,0.00314036466322066,78,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.117132172296322,0.00339805094900407,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.181787761413886,0.00346911296587935,548,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.116862225882356,0.00362112610545418,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.108393252439076,0.00405856257346319,337,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.11841398712051,0.00414655638797877,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.113081674785837,0.00433116796442514,550,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121615959527477,0.0044505791674358,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.113119851108974,0.00450625942107623,425,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.129865741375263,0.00471997973482798,113,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.163415062816447,0.00479592900495256,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.121397381345058,0.0048055298335389,146,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.117690599083638,0.004938905236635,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.112974505435783,0.00501898785995853,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105106990236492,0.00505136052057657,221,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.128492363048708,0.00508026020728092,439,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0977466376599271,0.00508605487981706,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.105134294087142,0.00508679982846951,301,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.156886489561098,0.00519060879591045,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.144691632325362,0.00525408995192509,756,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.162686008099415,0.0053589246653375,580,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0967100827446041,0.00537568158689928,695,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104606717829133,0.00550582992534171,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.101894035396523,0.00567934680844725,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0906848554779255,0.00592201008475067,238,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.10031881369386,0.0059599120051239,194,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.115836066258747,0.00596120204920384,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.11278488301587,0.00611636084662509,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.105678129273436,0.00635626068773771,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.106570197068396,0.00638391929895776,249,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0955347599507166,0.00650177366608882,570,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.114351561050006,0.0065026268863475,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0938385768538814,0.00657698092063552,398,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.106021452322215,0.00660684148684115,279,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.10847933572834,0.00664963673113844,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.112384413747083,0.00674732923281171,574,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.111646688188299,0.00677429510907902,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103143139566428,0.00684300854212352,502,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.11709077446644,0.00740552288882031,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.105166408750884,0.00757141164738352,431,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.143721848352674,0.00774617065947416,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0949521926947324,0.00865200817818752,401,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10059572471672,0.00895016769235223,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.098826346312494,0.00915995929176034,512,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.111270328561679,0.00946265980347416,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0915450807002148,0.0101982358423763,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.110530480119507,0.0103554588511615,106,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.098299782407766,0.0104702460469596,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.105529737177485,0.0107453057096849,594,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.101294724120949,0.0108691154497862,520,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.14527385232692,0.0109742998567275,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.146367565282824,0.0109918394822869,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.156595938746638,0.0112141038879524,599,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0998065443988877,0.0121388699815715,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0932068573291373,0.0124730871001673,213,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.100718290825837,0.0127176411227347,597,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.104705618529655,0.0142471992407592,475,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.093913577906208,0.0143244402859062,729,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0944118446365809,0.0157712765871689,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0945977737808323,0.0157816406783072,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.100165743699322,0.0161963100102994,632,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.093249078875593,0.0162417966453083,757,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0976362249426318,0.0163526803625149,622,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0950853820085383,0.0174317415159928,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0933251581263302,0.0175204649088045,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.135337196137181,0.0177111479910996,603,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.138238102849309,0.0177130532498206,320,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0987751049863624,0.0184636715547804,413,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0957200475465716,0.0185143846228521,720,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.100085488864493,0.0185482122555316,728,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0899628482403301,0.0194194341816441,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.123987169989234,0.0195739188586089,348,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0907647573422349,0.0197955549511244,441,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0877031538779828,0.0202414365318372,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102628839127949,0.0209813692885393,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0920165811538299,0.0211243939327459,481,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.093561119675823,0.021160457474282,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.18096231408777,0.0212299249937257,487,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0861134225746259,0.0229325606217036,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.129656400839658,0.0234521839847887,11,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.12930729511307,0.0238775814546423,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0915864716376658,0.024318876624588,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.114698530934859,0.0249274253013734,326,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.325595634547533,0.0259475312132217,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0904234069291237,0.0259492596733686,423,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0886354719513732,0.0259839840789024,350,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.112295701434907,0.0269615731955334,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0940287493125425,0.0279146647715929,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0970461264346902,0.0287269919648453,738,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0851787335099211,0.029872344318675,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.161943475920069,0.0310323726655391,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.121558579069321,0.0310558884399117,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0827100739854867,0.031077067963611,666,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0920013602776307,0.0312877145318983,492,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0848803306997274,0.0326999043942657,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0796399914618124,0.0329010372658989,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0938435505102851,0.0330630494306186,352,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.263187335441601,0.0337244649760292,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0822990118202877,0.0337656703076837,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0832340612874464,0.0346156665827125,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0777983313835655,0.0346804779596687,374,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.104736824186375,0.0347216422601461,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.143911501404111,0.0348816229804392,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.165969780993987,0.0349464838689897,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0896455562964672,0.0350993969582963,285,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0795750534170059,0.0353364130854429,523,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0864300202857354,0.0358122359198537,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0893817931047373,0.0370079525975535,642,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0815431034431379,0.0372587603495865,683,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0886537102131669,0.0376696654806795,347,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.084321979277983,0.0380218679085332,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0870512960156349,0.0380792922914078,193,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0743456101819639,0.0386519449794648,556,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.122218597113431,0.0386844585947484,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.16396486877746,0.0390445138005173,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0840872243862946,0.0394304346910646,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0761479552370456,0.0397012109427725,340,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.182870003374704,0.0400751683171966,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0817260620730349,0.0421437685321503,22,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0852495767087437,0.0425387752540066,451,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0719965628307019,0.0428965274525085,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0768310254266243,0.0429240850917187,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.119187482505151,0.0431168549111614,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0791696086692332,0.0434560863221366,553,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0967695891884444,0.0434833384150493,191,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0867651173513375,0.0436039341755795,645,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0843723162425519,0.0437116670461924,427,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.11484836617581,0.0437333122148751,231,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0785419253262394,0.0467007236378648,410,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0825350549015918,0.0469601537369572,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0731087030097134,0.0471028171835874,163,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0818465589941471,0.0476725028937983,135,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0865754128227817,0.0479195267271111,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0842768412998331,0.0486519421460744,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0828445572686718,0.0487498974112197,244,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0885889878442224,0.0493665862057846,681,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0779575463810591,0.051157781893043,93,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.078720673425026,0.0514474464776865,195,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0771641766722134,0.052247104229011,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.316191670429659,0.052386679928335,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.10917942603666,0.0524491751565017,118,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.082661895758634,0.0531455753091651,366,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.302136379719749,0.0536829562489195,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.111126335341135,0.0541773668067671,88,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.121537396286755,0.0545883119517707,139,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0781951712861272,0.0548251533420214,36,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0785181918783892,0.0558799140963858,547,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0869163785121546,0.0570977771059411,607,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0760661921287481,0.0604970647747287,525,pan-cancer
