mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.186610896685734,2.64636969187542e-08,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.215106940046269,3.6588488748044e-08,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.208700898577546,6.07246820064392e-08,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.187571113120579,7.60075378354673e-08,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.18479487117011,1.27434992354348e-07,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.208926883593973,4.06053232671889e-07,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.194081833566466,5.21040722849838e-07,660,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.182257949938212,7.00245342419685e-07,221,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.163525976630735,2.52692853789443e-06,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.151318797443392,2.93362326854231e-06,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.1741698653339,3.54399500529052e-06,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.219296154653654,4.03819750472226e-06,544,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.180004546496103,4.74794614946639e-06,525,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.172728079828644,7.63266029673721e-06,522,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.25115793831517,7.6769414890751e-06,217,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.164784926415651,7.68016817018705e-06,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.167496223144071,8.45881912340586e-06,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.159018338442007,1.04246521211225e-05,228,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.176286496693466,1.08912515524052e-05,60,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.169629121800862,1.18947687590611e-05,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.154116987846336,1.26877973803723e-05,157,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.138844201520635,1.32689426898314e-05,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.1540925594824,1.37323118985817e-05,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.151418096316808,1.5833701539315e-05,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.155940312964273,1.63386387921769e-05,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.146086344968594,2.02741667287682e-05,530,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.17258999900842,2.4697295535361e-05,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.140993941117221,2.60309181230616e-05,721,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.305910593696791,2.8393420758802e-05,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.161820937788754,2.9926414867198e-05,662,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.144969613878102,3.08421798091793e-05,340,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.151690300752834,3.27215764137271e-05,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.23274066125522,3.98288526840648e-05,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.322539712780294,4.42494749171591e-05,459,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.149405087298087,4.65731369749829e-05,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.146798491266657,5.0097576616099e-05,212,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.128108438586346,7.09407065205872e-05,391,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.139916217192985,7.40768350343095e-05,412,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.153839197881318,9.23918987199441e-05,515,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.132030479984897,0.000106046916495021,743,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.131845965034376,0.000124083749870005,328,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.155242235502245,0.00013251057591971,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.145266753462722,0.000133038377480541,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.134521826231041,0.000143457326012005,363,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.147950053419106,0.000149061055876574,727,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.265235480853324,0.000169746484582059,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.147220270580279,0.000185195560905856,187,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.118171369454077,0.000200475632528365,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.140925045579806,0.00023043921418202,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.246907481664009,0.000238152959189691,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.131686968623541,0.000239150327183803,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.11973943256918,0.000243225276604084,190,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.125951944175192,0.000252861396635674,33,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.148708880658688,0.000289087152838054,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.144013187729946,0.000324950932541003,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.124850896384177,0.000332330591097931,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.123874034355726,0.000351170867449469,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.126200972225041,0.000359505920715262,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120738931472576,0.000399078380605827,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.186522612695081,0.000402982672056763,176,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.144493769771579,0.000521947660424073,540,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.124389553378115,0.000532345909070643,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.115117344420036,0.000534106809929089,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.124757553498731,0.000551884773087776,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.122925809901243,0.000566493703398648,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.115454411009508,0.000574954979748114,411,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.104616399659997,0.000620272024425214,264,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.136747900579775,0.000667731324202425,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.129167601359739,0.00070086025363408,344,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.115659025561622,0.000723724322657425,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.130402428010674,0.000755311817571847,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105004420769846,0.000785086519801531,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.121474198037039,0.000824786959932236,523,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.114214906518708,0.000835587884568652,354,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.186274374719014,0.000847296858460402,218,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.13046860429737,0.000875643623507613,312,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.128440244847884,0.000897668708083861,372,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.112896258142639,0.000928561701870675,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.107594752015622,0.000930083579615278,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.183141089430581,0.000957297015338444,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.111545869431375,0.00101086309959801,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.12452003718736,0.00110298815633303,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.137543587386114,0.00110727219227573,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.116420861457599,0.00110999222858682,458,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.10929094973652,0.00111240928162608,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.126294437322859,0.00113548365557134,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.24087210915717,0.00116215100744248,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.112710756475778,0.00117651365468957,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.129681942226895,0.00123366001349243,17,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.11238729055543,0.00126407745191197,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.106545892509241,0.00127252900304588,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.126638841849155,0.00130025795234435,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.165492985644176,0.00130745722188773,150,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.114771536267256,0.00136072004939434,676,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.13403952425406,0.00144975722410413,406,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.120270907706065,0.00152448511623872,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.173756191132534,0.00157298539264991,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.125068516453434,0.00161156475988825,424,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.179049639824008,0.00166436376888788,320,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.109077944064056,0.00170289428283682,266,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.16936212854983,0.00182162552026573,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.11005363355319,0.00187346389204161,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.117493161453103,0.00190846615199866,476,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.115427591576972,0.00191061005475418,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.122261806436835,0.00191105032506256,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.126648120061592,0.00197153322337569,395,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0960286760114171,0.00200791235889236,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.113593508527575,0.0020269249121605,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.101388008524874,0.00208062506958856,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.363401619298571,0.00208589551938335,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.119479489281674,0.00211323237968856,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.118329781620935,0.00240906505177438,481,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.11343593686855,0.00241066996300318,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.107049754093822,0.00245429995841975,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108579558309316,0.00248181118432487,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.154801435823913,0.00250402260176015,302,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.124606965138797,0.00254361346167729,173,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.119348877628912,0.00259272847225596,456,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.108870471783395,0.00260134488357128,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.115439313446172,0.00260417977686554,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.101406867070049,0.00265160879288464,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.159297481628116,0.00275145832610189,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120940215474915,0.00277920384659352,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.112307249711448,0.00280777465038412,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.115362673124214,0.00290902036526356,659,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0973241625992907,0.00291282768683904,695,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.112885163613095,0.00302295502560369,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.167043814660178,0.00303070667454763,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.117006603305619,0.0031348595561889,408,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.108024539074091,0.00319170253555183,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.149641359303914,0.00327218829854863,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.117360898808968,0.00357071666338179,477,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.151601373152561,0.00359860167033801,259,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100703348892189,0.00366580277336712,374,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.104056464427958,0.00371231557046276,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.121571191138062,0.0037669849596019,65,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.143012523537975,0.00387562082326364,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.114586175452856,0.00400169159174302,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.112962946721518,0.00406575379577793,407,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.118674426205376,0.00407353062004098,428,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.102790239697121,0.00410280724061217,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.111234927721454,0.00433060483812222,41,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.109006526252204,0.00433908673133967,621,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0940442558855384,0.00447897774807132,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0930222581796764,0.00472423385501759,202,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0919144928250902,0.00477520924562103,711,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.230245223649877,0.00483983565897063,132,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0908589389944372,0.00491699366536095,489,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.116751857422471,0.00524271448327783,285,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0922186586070058,0.005251772217451,687,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.119268169392063,0.00534096061378351,136,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0928817022346923,0.00560910430284969,437,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.09418640052194,0.00562793510920361,317,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.086749646425636,0.00566075680414283,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.102128524092272,0.00585443085336484,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.149023242829135,0.00587521476101766,29,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0950609984490276,0.00611972536352375,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.111953853812447,0.00623096503360469,120,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10674648274323,0.00656244761764157,16,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.125453095590021,0.00702235771843735,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.704165689183114,0.00721489218139814,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.101581576887692,0.00754866190123922,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.340102682242775,0.00755114134121903,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.109526379314277,0.00758186480791216,135,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0895414630740552,0.00760174018160982,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.100739373590418,0.00768618561285433,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.105840409609459,0.00780899533340751,96,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108696206727919,0.00782529534582339,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.139560393084522,0.00803761265935374,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.103822573947637,0.00826326145141989,648,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.149184964495854,0.00827161034927675,10,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.113543741747842,0.0082917744949124,484,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.208090333041288,0.00835603725447275,172,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0953373619361965,0.00841288510419945,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.103075613766281,0.0084366663515573,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.111226230306303,0.00901251575915202,495,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0978435450354222,0.00910642004552095,243,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.15464288560716,0.00930510175988621,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.13755610076471,0.00939737659989932,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0954879564093183,0.0094954940049176,207,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.146489083060609,0.00957004657618873,643,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.111595290044741,0.00962473333421581,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.173294760280414,0.00970308528278498,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.109042859904775,0.00991451105062885,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.10532313929562,0.0101479187802817,427,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.100323925134382,0.0104426171350676,519,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.104179534064931,0.0104482661104838,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.102648000827625,0.0104977725004949,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.106915230093023,0.0105791894537293,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0940383443414449,0.0106740279393587,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.100165321589362,0.01106160134311,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0955542171172212,0.0111304143674366,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0996307530058201,0.0112008135752822,715,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.10941066869505,0.0112242449709472,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.132377333749228,0.0112644218215995,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.129823886286396,0.0113206516200423,714,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.139829788604299,0.0113242099959533,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0854030948976647,0.0115874073371731,556,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0973474078922905,0.0116189991852846,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0928970926794725,0.0118874809170745,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.102049393007325,0.0120946641669045,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0938181406735844,0.013058033039881,726,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.118442448726705,0.0130942593709498,100,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0991621262505586,0.0131308344602417,490,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0859430136241478,0.0131848779138556,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102824113744111,0.0134247775394007,653,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.100530736770165,0.0134488905647175,119,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0976251856162643,0.0135741368301714,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.103873002421489,0.0136836841167532,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0972024031951062,0.0140448972921201,563,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0733362492431503,0.01406561694144,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0876536610910397,0.0144830064809102,247,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.099259812618512,0.0146812786709914,299,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0897088182526289,0.0147006841336053,387,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100008742317905,0.0149136566256538,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0903826351648075,0.0155617754212637,421,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.103471273224769,0.0159170682420567,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102270558875888,0.0160190665701099,159,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0937430285464228,0.0167297325489171,48,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0962537648034247,0.016939892256405,434,pan-cancer
mRNA,gCSI,bid1870,AAC,0.172032477114568,0.0169522486281473,78,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0911843815277471,0.0170292079767894,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0877009285449389,0.0170803671609762,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0961131670957361,0.0177355017104832,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.091091532052392,0.0177434825494477,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0798130848162443,0.0184301249979527,251,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0876231388532973,0.0189294965180088,619,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0857565543521235,0.0192790598502379,550,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.097550440959913,0.0194846359436856,2,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0890058960171817,0.0197595859962529,249,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0902431255183818,0.0198828405021752,701,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0996012388091833,0.0200730588749848,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0942580313502098,0.0202389196625608,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0865055152054847,0.0202822195083624,364,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0811130927019803,0.0203198715169155,654,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.185915857052852,0.0205862461219541,83,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0817410210343643,0.0209196339974986,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0838534362229081,0.0210174343020713,596,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0888526134369504,0.0215853446795922,28,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.072376042799897,0.0221161082517212,265,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0841346170444443,0.0223519302834774,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0951498654799768,0.0227132212579218,184,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0982495031142357,0.0232184670930932,227,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0877751341933865,0.0233491802059261,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.084512301370318,0.0235974219462289,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0830683432002334,0.0244315141873878,542,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0902528168412169,0.0248539235277532,674,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.088796525840703,0.0253293038129538,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.124476007470566,0.0258642770729053,233,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0770808137001606,0.0260477228013933,253,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0798947325137675,0.0266140392934732,163,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.147385361072906,0.0272445110754961,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0911390473125833,0.0273011945344928,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0889791146701642,0.0274314829786548,196,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.105688185425451,0.0275643606366457,15,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.333705108615118,0.0277959664594362,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0863532795801939,0.0278808453856674,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0767327885205041,0.0281924340045675,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0954922400215203,0.0285130410219254,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0861584124946514,0.0289979266220159,297,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.117888774018122,0.0297058925879181,733,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0820413106571959,0.0299363709410417,206,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0832082855630111,0.0299791229201633,598,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0806253839847276,0.0316925264657894,384,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.127553819689132,0.0321123654538396,210,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.122947527361345,0.0323639615716308,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.124360287540122,0.0330022951782312,121,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0766823128776741,0.0333192548519854,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0742247286898143,0.0336384467081277,152,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0809212880122934,0.0353834480475452,663,pan-cancer
