mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.258613541799163,4.80117350733039e-13,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.249718870474425,1.06696411923165e-12,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.212395536367257,2.45702078509156e-12,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.237687101583221,3.04227579422596e-11,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.243578125939083,5.25191021625812e-11,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.186822703881162,4.98323794560947e-10,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.201634128811434,7.00482340678063e-10,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.179449880232685,2.61880260431076e-09,73,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.203511315110194,9.24027692151936e-09,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.197193127291284,3.13551636029278e-08,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.175870457536882,9.04947574276156e-08,696,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.178630235617169,1.32457371402796e-07,32,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.23995422309529,3.9429444620007e-06,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.229526857087232,1.30533718507419e-05,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.147733771992626,1.91201072314929e-05,350,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.150731073051862,2.42012838288006e-05,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.138985171354431,3.17718112120611e-05,276,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.149963221985269,5.99314740785075e-05,642,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.136163936175265,6.93240872642233e-05,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.192829345575976,8.23248838933011e-05,733,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.284965310906111,8.81180045922045e-05,108,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115213583647531,0.000118616159756224,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124010422467061,0.000141703526161586,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.138928190374473,0.000152222850245451,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123741276603032,0.000209089271268356,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117484023093515,0.000224161101823355,87,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121015629862948,0.000282618262354101,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.191625328826279,0.000283138084674757,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.173790868464039,0.000367838070014887,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.121657760094364,0.000373034201948518,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.121676676501906,0.000520213105002865,279,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.110095205652325,0.000576061517235613,82,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.122486383863424,0.000651652565140346,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.118555235302439,0.000744998629182433,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.144525780668456,0.000894698757904593,461,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0945773103352406,0.00129691588106058,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.101378352385897,0.0013996066112901,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.112425109188362,0.00151320444912675,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.110611434183417,0.0015952958173227,693,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109812578118085,0.00172617759378215,456,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106829348626332,0.00194173599938476,41,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.122801666353378,0.00200889623740455,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.109377087224953,0.00216011698284429,561,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.147983595176615,0.0027975478207269,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.140885700159708,0.00338992316011339,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0961811405259147,0.00341872093284618,267,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.103213183446187,0.00464224309583632,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.103309209128538,0.00499992227010246,653,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.107294357931505,0.00604356871792763,159,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0866060708521853,0.00668001850894109,402,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0918275073100869,0.00669692436684582,441,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0920428464770699,0.00785802962555018,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0743324078098686,0.00793442661549216,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0819156946462314,0.0079948556006138,202,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.165327219603209,0.00823467626086995,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0917606570952618,0.00904509960698329,81,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0909017911783595,0.0109448272540966,717,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.121245504204053,0.0110145007684901,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0905227308574045,0.0111293835550089,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0893948849785943,0.0116928221992345,472,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0873516357867122,0.0128638520306251,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121053478286085,0.0139816409261773,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0836466652484869,0.0145814969616379,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.122153408777501,0.0147134843068883,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.118932357547184,0.0147402185808698,329,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0744634290284209,0.0147795890196181,398,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0883209260675194,0.016078988944537,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0893711758951466,0.0163401435334188,454,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0861728738463905,0.0166623206386124,519,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.077703021695493,0.0171756547743703,467,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0822060215784797,0.0174205321748621,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.082849654134818,0.0198146118079007,343,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.117635560437764,0.0199053633823262,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0770995961379189,0.0200562060702629,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0805225076289698,0.0208806353943619,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.101288261364351,0.0208828250691906,191,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.115469937027176,0.0213383433094079,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0759823805964321,0.0223800779766884,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0809148632591814,0.0234484566860176,418,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.067783763306168,0.024612919460396,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0784416508377872,0.025727472722942,508,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108783884569927,0.0258866736084318,21,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0719644742902638,0.0263888716176951,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0713012067957728,0.0281540963686177,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149427633567033,0.0281613267681227,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.101078464317598,0.031021908317247,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.135980743522101,0.0310763108238766,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0648461553093643,0.0330827525552413,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0674681354717333,0.0347844618907923,317,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246112953056119,0.034853712053122,131,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0746052811219636,0.036526106088987,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0786533819805421,0.0379609061313756,638,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0760715906103627,0.0382360135911071,117,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.072340935975668,0.0382694365615264,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0691427268298412,0.0383922202513236,337,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.105997807554155,0.0385364524535073,11,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0704827286372167,0.0393781662524325,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0701399364617814,0.0402379358727944,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0732065124090143,0.0406503064855719,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0690693384850678,0.04102637879372,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0744506271794158,0.0418356414735882,672,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0639920901432815,0.0421070354042151,707,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0631069370590358,0.042200898045488,34,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0923124796294939,0.0428818891089599,150,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0672074878394569,0.0432026600828945,270,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0746716898919653,0.0433239241087674,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0728924566015748,0.0441699100570857,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0947682953026714,0.0441825037577548,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0716334939584653,0.0479817271816879,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0596840356437009,0.0487412782939229,391,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0677170085394847,0.0492441087242539,631,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0828548206050836,0.0497917000820276,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0900172726720484,0.0499687667750161,527,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0707365850735739,0.0511534667544639,682,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0720025505296035,0.0523117805618535,505,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0681173713811763,0.0550824749550465,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0650290044268562,0.0561408128041,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100279447398197,0.0575572450463527,239,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0672106940093941,0.057733687786974,275,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0679830415775728,0.0589232496007921,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0700974573084631,0.05924557920414,389,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126120881369855,0.0596036529451319,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0619695083195804,0.0596581232880586,156,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0682589460557879,0.0604241324645514,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0684247503889812,0.0620833828176823,451,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0944961056819241,0.0652691537817142,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0887276456687623,0.0679238586695507,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0617014038580045,0.068605770635437,729,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0615803682798676,0.0689163953258287,557,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0805106885472909,0.0704502227676186,737,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0891219854129071,0.0707399865658716,694,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0600396394004195,0.0722584701489295,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0611498412789903,0.073964008114053,51,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0622397003962728,0.0742550257612668,304,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101974394362179,0.0745263915079349,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0632729970357607,0.0769120485002009,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0822983769660304,0.0771023447269298,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0646588296456801,0.0771709206116603,104,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0669776520149624,0.0772664800160547,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0762617654039761,0.0773769957014726,291,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0900888704788352,0.08063745119633,392,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0618000167199115,0.0806618426931126,169,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124951546642904,0.080746350563484,658,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0608332655242418,0.0822046437774691,297,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607062555954253,0.0826571283630867,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0755452706719401,0.0835831847964046,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0512183291839355,0.0840903473637702,437,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0898080610908269,0.0844014521574351,320,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0678949336780627,0.084445495414753,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0593681048457592,0.0854305539486425,220,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0523085193775366,0.0878104738391977,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0607571274150731,0.088410434469688,388,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0831743430786893,0.0894469827902478,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0844002167173709,0.0895988612809128,261,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0592186515409793,0.0905160216278539,597,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.060594905051993,0.0936109460246196,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112073632108871,0.0943029821013663,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0894404875580701,0.0943729057399045,599,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0746021404796289,0.0956446120431795,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0865402565816951,0.0961149640419644,606,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0544525775621923,0.0974440742335536,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0498604052811029,0.101645732861404,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0603629367830443,0.102341487129101,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0591500268853826,0.102872888075984,497,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.056124437723651,0.102943303480314,671,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0739416307067526,0.103711796952803,714,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0587542814598811,0.104866942457347,731,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0730026429635069,0.107767030772945,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11753474171507,0.107851417181912,123,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0495524820507744,0.107989969827614,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0549565185217718,0.108192111706469,659,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0570670058067899,0.108668257845369,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.057561287415184,0.108785369251296,125,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0506961898743611,0.109755685143487,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0553653830452083,0.111765166231217,734,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0498786513688573,0.111809713609544,583,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0490566832093007,0.112533678958601,555,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0604653832135254,0.115252078219946,652,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0525580997249894,0.116137399613164,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0585146915663282,0.118235275294991,655,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.056188380070747,0.119408834426596,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0496417387006084,0.121476281079151,753,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.057444501055497,0.121655891717291,145,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0547163841827443,0.122447248151159,713,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0534432574976809,0.122908749639402,416,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0568968906852177,0.12444474091599,712,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0559009803922536,0.127311051709593,357,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0716358908969031,0.127892886758509,349,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0571817204048707,0.129026626772141,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0983423220474456,0.13041811883264,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0440252585211774,0.131075805505184,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0727651195178095,0.134275157717189,49,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0522258634769409,0.13559178108902,403,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0527185657537289,0.136304462040992,19,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0525136409659766,0.138362128418666,423,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0547259719048838,0.1384140431235,549,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.051407230269436,0.141448126629399,720,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0395285960375759,0.144979449029855,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0465086252181348,0.145648833609707,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0470352360174102,0.146129828006654,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0465173359613654,0.147352249171572,228,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0498120007485517,0.147362775803833,522,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0460045698028449,0.147525811768941,556,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0401404451321086,0.149789789191784,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0731396267817711,0.150710491366384,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0545037911222419,0.151216256115989,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0548384288090655,0.151772532968931,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0501138070914798,0.154004767788091,515,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0660010799953002,0.154341317505786,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0451868105636782,0.155184747334739,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0600253751509622,0.15524967575583,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.07749311739396,0.157232774146275,204,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0477299641857138,0.157240613301928,344,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0512998858165948,0.159097827972514,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0458767072459471,0.160034212652484,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0505862616771365,0.161995334332659,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0514458417409252,0.164475537967269,674,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0469732849515525,0.16537578605606,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0641452744866594,0.16908071397338,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0634862939294746,0.170532519539112,235,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0680050644111978,0.170587975527339,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0503528209742169,0.171483503093118,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0473688025586754,0.171979933506806,301,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0658124455305253,0.172508114234171,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0450476257142137,0.176509547746501,446,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0891651221709296,0.177224864011435,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0407300400591924,0.179108033269794,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0499579873040339,0.17934474893684,222,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0490912099478479,0.180321429294419,605,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0467618236240697,0.180502188175995,563,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0425962917165362,0.180973901238077,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0511463131187529,0.181627165825929,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0498403747117356,0.18292124877937,20,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.038912888279007,0.184362833086313,339,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0469653705428828,0.184943383119608,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0462153182856512,0.18510196543173,431,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0429493984964322,0.187238265869458,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0476573053657664,0.188697745279315,405,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.045424939682666,0.189664150232471,138,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0403000931893038,0.189786084592709,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0472774472006816,0.191097111397132,428,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0482088296647493,0.194336532822004,752,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.047836652793017,0.194418031534685,732,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0422353844706479,0.195084634736349,374,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0441975200128078,0.195342728579499,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0676238547089505,0.196911105172839,580,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0451784880733564,0.196991092105311,407,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0942496239822365,0.197862051979998,586,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0482506791148154,0.199556826969286,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0724676902401212,0.201346821611689,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0464369638483409,0.203091533963208,321,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0461644882337829,0.20386220628848,342,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.048308801860771,0.203940111749411,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0405920660646982,0.204317776391138,401,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0473312299669277,0.205504808729543,448,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0480753756828228,0.206212375230396,154,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0638763242935346,0.207959494438348,99,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0484640350900466,0.210223987861441,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0481333142356815,0.213514119531288,55,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0639591217824732,0.217370746602889,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0406800188120917,0.222123648842005,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0430778798597333,0.222230672421752,396,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0444012122852536,0.225544917964111,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0657179943270436,0.228887002732791,665,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0433822114807819,0.230164539651581,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0459429432139237,0.231052814951969,136,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0448522754247982,0.231199299691237,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0422094452963073,0.231443332748572,89,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0454274721520247,0.2338216456748,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0428862232814336,0.234528818000478,488,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.042843043218808,0.236017036441506,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0409911065590722,0.236559902656801,404,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0397459095831092,0.238333559810375,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0396722851059833,0.23904553071683,226,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.054970121834851,0.239324189886738,348,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0632930902037557,0.239833173682444,463,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0539822559560327,0.241638018108519,326,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0382724802809073,0.241761801991271,25,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0371086336501414,0.243973161326248,676,pan-cancer
