mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.17986575133438,3.94169598130191e-08,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.158163305422636,3.75681111939428e-07,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.148703226930602,1.01063923286817e-06,494,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.146302477843597,3.07834177377635e-06,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.139948348860796,3.46700216295197e-05,615,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.124581003701012,4.96169929275248e-05,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.13396034495521,6.22362645016718e-05,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.125574333168033,0.000111469950975696,317,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.114448604959839,0.000203826488181722,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117088820728486,0.000243957043060692,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.169990315745404,0.000278152793115374,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12959103035038,0.000291263425383848,631,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.112865250953624,0.000347563561497431,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.126960230890031,0.000371080574264029,508,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121373449349191,0.000380509850529783,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111497891926866,0.000490267921131028,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.106941013855976,0.000521407297469264,391,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.111167619806504,0.000564459748529188,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12572196236849,0.0005723458538872,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.097295662203592,0.000632766184698704,353,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.129920603143466,0.000776795080184978,667,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.110603670048815,0.000849110043845838,374,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.189002867334092,0.00100638439153874,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119958434133067,0.00103042625423379,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109159603719872,0.00115870493466072,212,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.10053980915827,0.00117199009032802,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103550829969476,0.001216962618836,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0958352134245374,0.00124145565803083,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.11655453526877,0.00129390441973463,343,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.105614620978527,0.0013832220164892,253,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.181317387212213,0.00139441164491006,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.1003472325492,0.00140480814581073,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.102674138431189,0.00145194311199153,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103099077021204,0.00148514379385868,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.119213794732963,0.00151708495552403,644,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118445520000313,0.00158051533360747,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102147890323131,0.00162242061941236,518,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108477651444298,0.00174702228035369,446,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.104265950598449,0.00193280895362457,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113323610266982,0.00193479533713986,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.11570632940249,0.00194750942861873,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0999443836885302,0.00197319671421302,251,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105030845428024,0.00201899533731874,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0945937076812105,0.00205559427541797,702,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.098441317748573,0.00210786062562227,569,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113854084085016,0.00212677021779056,112,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10215306714781,0.0021543319700849,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0997855803503255,0.00219108694481073,743,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151507588823643,0.00246998962682747,329,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.111476218882445,0.00266992995409056,520,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.100752994863006,0.00273216432601215,58,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0925131472015554,0.00305965258847611,695,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.100535938025629,0.00317247020685713,584,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0950908368091858,0.00328301134318693,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.111080140623386,0.00331102112546928,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.113952538371741,0.00335761152771435,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0965663051463368,0.00356022474018064,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.452225344084536,0.00361818750307401,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0904235177496989,0.00367315262549276,398,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.110471184011329,0.00369114660332646,165,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107793731701,0.00384335247011197,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0911864850624901,0.0041289055620931,33,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105726309780306,0.00419208627477476,475,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0836503167936088,0.00424424654551802,577,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109355545261446,0.00432443858736334,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0974434931147066,0.00434245086161589,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111758014500316,0.00437646510859051,406,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.098704348647387,0.00438358121382289,726,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0915631018527638,0.0047052065618573,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102158396851478,0.00471429138513687,625,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.135324891906314,0.00477263260945366,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0899467140857509,0.00487681830653254,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0901421102807114,0.00488233978455502,707,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0929639896954244,0.00496478754848314,209,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0949216318626963,0.00511110378859803,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100850773854867,0.00527376557879381,727,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0845172603467957,0.00541579864583138,198,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0938370203043632,0.00583633169091593,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.144738455168751,0.00591032879631447,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0927188951694984,0.00601694544323031,696,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102685184580238,0.00653841272800566,594,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0843583270711835,0.00680871123512585,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0888892806386919,0.00724100802034904,332,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0966223179049775,0.00786542497323141,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100791351713367,0.00787672506020833,657,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0795270494571149,0.00794450228532455,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0982926727960246,0.00841169884132672,17,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0906936610915631,0.0089877852197611,553,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0973226223496408,0.00920257093480401,712,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0849357417220489,0.00922591479862949,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138930771681401,0.00966386577558409,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0912319874479429,0.0103660680404165,659,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0854552831324509,0.0105028121314869,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0842709466797375,0.0105810661392379,412,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0830006655555085,0.0107299435683644,87,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0898381631505234,0.0108207821172392,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0780066214774781,0.0110831870686297,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0906580530260963,0.0112397648437016,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.080295456426509,0.0115531320747988,558,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.08795351502198,0.0117919951770861,32,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0891811999650044,0.0119707727505471,307,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133513005524193,0.0120234725134627,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0747223568678485,0.0127032161094518,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0841315418243606,0.0127184278861427,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0917437261913142,0.0128353530022159,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.071879124553279,0.0131543663067447,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0895632044919484,0.0132091497879018,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0797322777083788,0.0147298661488634,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.081548443953547,0.0147305391041382,749,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0863666141820504,0.0147725792046417,550,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.085296207372143,0.0150560746641035,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0835535567967044,0.0153529810983409,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0882405847780505,0.0155365276074631,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10113053948424,0.0161542981276471,46,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0864369345898427,0.0166613908468882,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0831898902306526,0.0176876359861628,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0777730611103324,0.0181270889910944,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130831669574678,0.018548841099496,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0846529360124822,0.0186803611708531,627,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0763670678304534,0.0189249957005473,401,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0799039760594895,0.0191169099838855,207,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0850775176837075,0.0191303570107249,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0836189156595042,0.0192357144148718,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103384868815185,0.0192983159929308,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0773517388405217,0.0194250425610695,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.07227018437002,0.0199373450925961,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0802607711237826,0.0200135513162273,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0787172863959555,0.0203221933709491,504,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.274263895571152,0.020350265063239,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0837183756722311,0.0208896326961412,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0807644388676352,0.021926207447632,279,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0874429039116772,0.0226115579803836,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0887995667681462,0.0226983303077489,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0643155678600319,0.0227771301465598,264,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0858844071341119,0.0229918527330962,427,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0714321040585349,0.0237438494145062,687,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0810109057400969,0.0242251227567597,521,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0749408171789335,0.0242944409602992,272,pan-cancer
mRNA,CCLE,TAE684,AAC,0.103582912694898,0.0249887344880484,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.165218584378803,0.026182852461934,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117168792098505,0.0263298226678944,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0790745349460052,0.0277337879899518,28,pan-cancer
mRNA,CCLE,L-685458,AAC,0.101163514469541,0.0293054017538333,413,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0774048270623901,0.0295345258237606,416,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0717840886575942,0.0305225651729369,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0727949659397922,0.0306476982809999,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0791696309244944,0.0309694365309696,722,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0848331436972815,0.0311789184536381,495,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.103952557500147,0.0321465586512938,53,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0741733432783613,0.0324456953140402,384,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0699065240264576,0.0325997708600498,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0764274360108527,0.0329607838546032,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0636498853569406,0.0331014126167496,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0644458135532795,0.0332975501675085,290,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100448741730083,0.0339115344350835,348,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0757982007762114,0.0341198687002438,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.119003899130982,0.0341775523179496,204,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0707012051159528,0.0344816429251754,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.118141092686972,0.0348786525383539,665,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0816867536814786,0.0361537735544646,65,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0852550911470929,0.0363170231531346,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.104074391529318,0.0365135658209307,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.155294071726848,0.0368612565677058,114,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0770224077319593,0.0377515925342035,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0751155336766332,0.0377524675901346,617,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0752654634890156,0.0378160947756792,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.072251755592165,0.0378295244749251,496,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0699080332998522,0.0385151682712945,387,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0719632595589725,0.0385365075581016,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0654868302274572,0.0387793735352728,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0664606163708214,0.0389320888975144,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0757505721099914,0.040007951126468,169,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0720537931671348,0.0402307395448897,90,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0732841074285134,0.0404341581078771,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0633038070972479,0.0408469275656721,411,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.103113013953401,0.0414438195190711,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.093972911946924,0.0415807258593534,692,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0711588082027451,0.0416094473355513,400,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0715991185790515,0.0437546997802035,304,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0938521215511591,0.0448548614943257,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0664917814983605,0.0449766538400812,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0680021795147868,0.0466722221035695,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0788291430071453,0.0477163191395977,484,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0659238261135896,0.0489562717049441,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0680205226992165,0.0490362891021325,666,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.070816963030836,0.0493822042282506,177,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0678248398269392,0.049790411589578,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0640145346468333,0.0502870260144722,750,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0708698128465635,0.0509068466720597,312,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.097151086443914,0.0511204241217037,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0736056182730804,0.0512246605141273,698,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0711407210652165,0.0525943881916835,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101533490087515,0.0535171160891285,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0708305236584871,0.0538308520785335,96,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100671609040459,0.053976046398616,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0714326618604124,0.0542076744937693,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.150969489402686,0.0556185363359958,390,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.309143440414189,0.0558764521789678,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.10243519216054,0.056023678333632,320,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0727115887627803,0.0561851347448434,451,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.102820782098471,0.0562228112196718,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.062344311649432,0.0566676894694962,371,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.240452476308582,0.0567884494049179,101,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0618613365892548,0.0574369498817623,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0583157492254792,0.058946965007861,437,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0683301349012626,0.0591707503420764,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0746052183719965,0.0592495260249719,485,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0686977676313986,0.0592737486544389,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0672726397434883,0.0606548229418736,481,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0714560107536794,0.0613360217989043,357,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0708506102773747,0.0620263610816781,682,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.260784824484633,0.0625709373364361,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0597529696001916,0.0626002643651906,266,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0700651467254229,0.0632736949992261,505,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0547790227217055,0.0639227822452252,683,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0615325088076641,0.06412066362678,467,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0668470918780632,0.0667311669579875,319,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.338809189526153,0.0670529061020168,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0689294164245552,0.0692090076665827,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103404922143946,0.0697489433679205,375,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0838630245014208,0.0701666987641702,756,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0879582959841359,0.0704237183531789,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0686716177137931,0.070606524788641,612,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.244098882932352,0.0706790629421136,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0659080697677957,0.070936714992033,626,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0705613260395621,0.0711946727689137,655,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0679277779735187,0.0712571427652113,435,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0622153233885781,0.071455257992672,729,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0567544155860577,0.0722125246359914,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0781949130125449,0.0728416524506575,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0618271804082364,0.0756739202512043,243,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0705292721149998,0.0760038985417016,102,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.058781071170559,0.0771048108520757,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0706473387233087,0.0784026051559286,639,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0629343191141127,0.0788536789758591,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0670269432905331,0.0789113433525777,675,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0619954739816553,0.0792040070102628,557,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.059715381432159,0.0792206981552182,4,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139014116124259,0.0798875257145822,471,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0657608568883271,0.0800251034598137,119,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.327020210918603,0.0803229743036411,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0943758749969289,0.0804697079705545,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.057305034124793,0.081359384198362,432,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0824520684393596,0.0814082263017549,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0862939260917201,0.0821452738232122,49,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0613117260437838,0.0824118308223928,507,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0622592325982827,0.0834349882426141,296,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0620025245028594,0.085010904314156,701,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0580416427802771,0.0867772723014683,596,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0658345752979359,0.0874221167007817,199,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.065938447528376,0.0877196272789415,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0583438900869356,0.0877295528352914,661,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0594414539428823,0.0882679054578857,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0570696351356477,0.0882710520419973,368,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0580078262042565,0.0885930556796773,337,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0608964389445685,0.089035597652608,195,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0568614028449041,0.0924948943211472,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0604671717973672,0.093631801036511,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0852462438548845,0.0939915040234362,733,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0613598546263567,0.0940632947861041,620,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0714348138513091,0.0945858344580238,439,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.286546727517189,0.0948038578796583,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.05839149924908,0.0957932593643194,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0874930029896389,0.0971838032439745,11,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.46084292194446,0.0972303205043995,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0908944165134227,0.0975094364956666,443,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0758076700810015,0.0980704730516346,461,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0565878239549092,0.0982203906976575,276,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0591416447209176,0.0988027229749042,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0557683478730635,0.100440693059057,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0534373658723307,0.101699441663038,753,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0512141452335596,0.101776974553154,721,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0586134138166267,0.101913675296803,410,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0685521143003775,0.104967794512325,529,pan-cancer
