mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.165976187182255,2.78527912645904e-08,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.161860098926059,1.79444782665025e-07,328,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.174412370793681,3.07676674990941e-07,343,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.142878278605307,3.08057490689313e-07,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.188290965432752,3.26162487882202e-07,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.144831359485174,5.98960006629492e-07,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.145724922451048,1.32429970676088e-06,582,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.151462072118642,2.41596360592e-06,584,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.217835244541257,7.12395403952999e-06,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.133243752315822,1.20815777234452e-05,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.161543386798379,1.75393827782856e-05,751,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.125645325006839,2.08275849297955e-05,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.129487717826493,2.24964043813965e-05,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.151892228447013,5.77886203245316e-05,681,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115888129983479,0.000163014555856461,743,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.132931151991775,0.000179633774536565,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126110444367337,0.000196055899242723,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.133295927905557,0.000219444909645465,110,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100302982882693,0.000278062931658109,577,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108046248971888,0.000316954132221385,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.104366812246683,0.000330501682059992,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122232074725516,0.000351928396014043,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106218730400315,0.000369426390807136,687,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.10672592136274,0.00040011040486738,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.11099136198269,0.000401388477606302,374,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112318016800158,0.000472920852494303,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110210353353108,0.000492661173952931,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.101562108524618,0.000509919077337589,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.11807746831585,0.000567346510882256,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.109522986251958,0.00059747233115926,696,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.154224653168671,0.000606929673188922,150,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.102688173609205,0.000617644897273384,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.152479539522531,0.000667735148118573,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118895736453234,0.000681750940757971,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.119838264589117,0.00087037233033879,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112753263872383,0.000940839374872682,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121222494506959,0.00095549610150866,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.12341532384053,0.000985003655140574,452,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.112889857443611,0.00101217670429946,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.138531682274205,0.00109634430648124,544,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.146580248540897,0.00114753257636148,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0903334887355838,0.00119420791770667,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.113970744909528,0.00123047563731241,711,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.103338881733785,0.00146463790689922,156,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108994054762937,0.00148925070282954,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0992980308617294,0.00156045222270794,209,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.094310000887927,0.001599304216741,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0937268150463434,0.00162137425753471,202,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0945903190356942,0.00181405925380596,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110514338871577,0.00181909553658336,712,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0976177895158145,0.0019478568691619,25,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.089008384461621,0.00206836919456453,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0898901829287154,0.00215756166566049,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0953556640101718,0.00228409556518301,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138005446020267,0.00233978512766738,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103010218399886,0.00244941340338647,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0900238200901478,0.00247030197876539,721,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0913488171385355,0.00249259735756099,33,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0808656024723384,0.00270841688904053,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106996126833011,0.00279582713409975,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111317744923317,0.00280751897568916,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.105671454429948,0.00319174760691419,30,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0978202544242743,0.0033202938113145,404,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0944580032669555,0.00358448052334556,226,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0971229979873909,0.00393702859918149,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100473037562295,0.00397185295117929,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0944321579151858,0.00408534817561343,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100396736347498,0.00461244317720013,125,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.135098205208936,0.00469956114407326,233,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0912243867553559,0.00482286112531534,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.115093378721249,0.00547568189478303,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.141775189793036,0.00575679981409744,367,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.137056965024055,0.00613539053037665,105,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0987450020812584,0.00620652638148957,43,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0888398179100965,0.00680211739683135,453,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0944652065966485,0.00683915000803619,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100246616425094,0.00717072877648601,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101110594853869,0.00755663994757143,170,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.115753430213128,0.00762178528433966,756,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0835889999932483,0.00792012765332307,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0752508571123315,0.00794749389552252,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0806515347432679,0.00837188024349109,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0766578409796825,0.00876678277492725,437,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121107161670981,0.00877500074056912,585,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0891060545618334,0.00912951726125455,481,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0843601404822731,0.00976449762650947,37,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0827752358183334,0.00984879824321473,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0823300446370034,0.00996751930937805,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0781019046858819,0.0103658209389268,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0854220566952718,0.0106556635408148,680,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104922356345889,0.0111308985890618,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0892904786117452,0.0112794367707682,60,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.07887338425623,0.0113114806028656,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.085929478334497,0.0113135575474055,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.075737497624397,0.0115882607545081,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0729345089451144,0.0121553067695525,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0785983221259522,0.0123619107174383,303,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0770556326853196,0.0124393835281865,317,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0940400906672097,0.012837305473826,182,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0861440479833668,0.0134999960624717,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0827201765176036,0.0139856434764714,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0776695327170755,0.0144347277080248,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0755810879221067,0.0145897303628692,152,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0817422715202464,0.0146585346113489,350,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0834349388296693,0.0150304934008627,480,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0878564633129429,0.0153426209483317,70,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.109417909501182,0.0156443257032338,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.11510121995897,0.0161192146396482,277,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0771141890822619,0.0163398658192314,214,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0850669364472209,0.0165040007948246,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0765783261774852,0.0171951655612842,387,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0812750766222999,0.0181031458709575,44,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0735280743920917,0.0187146332656572,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0791257922900045,0.0193909695594006,296,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0723963652699173,0.0194109452654299,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0799255554833346,0.0206990691175171,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.157676031757334,0.0211089498386404,305,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0651420200891269,0.0217212233755429,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0718633451075754,0.0218415680072773,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0773733340503854,0.0221257189033778,713,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0772593931545482,0.0222647190326463,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0832879124320234,0.023163107945574,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145448532776298,0.0231761943510459,142,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0838575499330887,0.0233015592316247,159,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0746548855394948,0.023696992847275,384,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100164012334925,0.0241887182573674,348,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0925077350624945,0.0241959775294509,535,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.098486397289949,0.0246937593044827,234,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0752166358829304,0.0252858412506095,431,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0729385115710527,0.0254602241174327,729,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0965560369616731,0.0266243102298275,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117427344898322,0.0266830609090135,78,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0705794938200061,0.0267964175842187,596,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0747744808721948,0.0272287156958073,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0674776630010358,0.0275610247626465,266,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0763053593788646,0.0298326526326101,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0662077213656919,0.0302139172981005,27,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11726601992466,0.0302945851847639,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0736111658866052,0.0310803318265463,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.114999289529608,0.0328811465420841,255,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0701556640013493,0.0331999888638553,514,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0723851321668358,0.034056003325039,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0753493060206278,0.0345820107574949,75,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0666876285135105,0.0354549320801243,247,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0705045477274594,0.0358572437073339,304,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0639965834033591,0.0374687382426348,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0729448077258369,0.0380265250998264,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0741380703523639,0.038984577564031,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0674077371749344,0.0411223019185516,385,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0749174962141748,0.0415525150575228,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0634906718173685,0.0420874622922968,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0625979986981312,0.0421606023318655,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0735943060733743,0.0423649377215973,449,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0742374856922024,0.04281192180601,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0921472108904519,0.0428634091448055,554,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0703605017762424,0.0438799069741495,515,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.06320492985307,0.045485038744769,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0673013707687133,0.046361881147843,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0696050656057403,0.0464698943542965,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0635647804374042,0.0466144875223691,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.057510537075588,0.0482619159133159,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0850692188027942,0.0507520143198591,692,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0666404947658591,0.0523673131635334,598,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0656133163422329,0.0528136019826107,237,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0942299415531566,0.0529744415507107,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0714185821143164,0.0535896442590423,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0591390995167139,0.0548921258732585,401,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0659600485288487,0.0562459253035943,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0635836326079839,0.0563481248834558,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.133276940193311,0.0571449247551932,161,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0616689792698475,0.057182093455117,4,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100634654586407,0.057320873273283,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0574576902896048,0.0582765718444975,707,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.104263918378955,0.0583888164322902,399,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0692859444342757,0.0584964748185552,146,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0642632145418492,0.0585046767386868,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0577772911136338,0.0594459499895739,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0633886948235588,0.0648725852740199,177,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0641495507730186,0.0655182094080437,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.168907184986291,0.0657467603516646,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0589311761674004,0.0657543321434229,504,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0940757744114454,0.0659296724739694,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0645775095439959,0.0664143479390309,674,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0618474840477964,0.0692922928266095,372,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0800654346348238,0.0695478698446132,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0972458322762404,0.0696085503563012,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.05598423259357,0.0699338180920128,753,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0807845953306565,0.0700560354119211,21,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0556332473271693,0.0708121152089546,654,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0760468788274619,0.0720855757760288,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0601409683799483,0.0727012174152385,416,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0932541853292258,0.0727731470436564,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0850248290109216,0.072847634055906,329,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0657202420629666,0.0729305035468783,229,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.059025218530077,0.0744825356105747,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0567507597285477,0.0746114970845308,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0535328282833285,0.0752654484560551,530,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0582556725515616,0.0758225778202788,619,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0606332810001019,0.0758309620576454,522,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0687067029113704,0.0762083525255295,109,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0567609755623311,0.0782669504372649,337,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0534245829954598,0.0786490630582837,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.058172735531078,0.0795328488499519,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0547106056390685,0.080557401070801,332,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122659605565211,0.0807096365596465,137,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0625328182990393,0.0825482300169649,413,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0620030225722777,0.0834945917741865,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0525348516394859,0.0836413433419843,565,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0598652051277624,0.0840381557751687,381,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0817895334881665,0.0842897822764225,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0550758192241521,0.0848367713492742,212,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0626250776184131,0.0859969413271631,575,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0764100959472661,0.0873098304645044,302,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0890234055963133,0.0883855419246203,603,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0610067854249227,0.0900298575107398,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0516539500536125,0.0901005526940742,382,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.275925107985869,0.0902637185583971,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0589358623229849,0.0905902063882043,478,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0539132807939581,0.0918722924355811,613,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0592347475672724,0.0918965966090409,477,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0607376962001015,0.0919233887243826,321,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.077106008326317,0.0920437937743253,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0485338832908252,0.0924510315991857,198,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0562807520244026,0.0926524792870128,307,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0509701232056923,0.0932656521097167,133,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0828700175310027,0.0951588263155675,49,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0536943463094575,0.096090230695753,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0518271028734908,0.0969028731999503,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0514046433227532,0.0971261985186314,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0554942112829072,0.0974386836334641,195,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0563749904184893,0.0983313736745643,19,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.275584951544734,0.0990258923155681,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0548271501335335,0.101031041979366,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.056940265954474,0.103831365111678,525,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.054162631345365,0.10755817824892,425,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0528348141669066,0.10810436727712,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0528453939144889,0.108186141177712,421,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0638519874005816,0.10913686786317,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0600257673387996,0.110041578900027,293,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0483388916487813,0.111235195682892,224,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0587671782087048,0.111257092336439,20,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0842311594835005,0.111257633714954,204,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0560817965799024,0.111466670318558,520,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0517823410853776,0.112046001158515,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.256030679252044,0.113316788112908,262,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0524250802553249,0.113441980031622,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0543078296979782,0.116503569407063,715,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0633678984848587,0.117022381821495,534,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0789308181204459,0.117133085196451,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.048377373040587,0.117286917586726,371,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0542607666460252,0.118529342448941,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0494623460776986,0.12080553953865,455,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0563968365820088,0.122908324560678,199,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0802130235710467,0.126490392778833,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0526602117922696,0.129257735142073,648,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0544965911776302,0.129454062738567,428,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0535288720251574,0.130488420169893,17,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0477487163120302,0.131666979030108,749,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0863096286642848,0.133295676775031,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0441670402666394,0.13489645029273,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0533467538951013,0.135950940947503,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156755238440278,0.136159269445267,129,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0527839044374624,0.136920248154137,311,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0511691649050537,0.138288679183597,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0513270650144488,0.13904398669114,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0595519240679189,0.140223121821224,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0459717475748398,0.14148645146663,63,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0697397592312703,0.142093479458796,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0497463906492044,0.142323826741899,700,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0531694019927892,0.142524985467363,2,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0449751805926033,0.144201420011643,338,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0490932745600509,0.146321015810461,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0656880651839988,0.146915152176997,714,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163353328199544,0.147905105108927,131,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0458145593345027,0.14848792234629,383,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0500275045039872,0.149406228771393,79,pan-cancer
