mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.182484773486376,4.82812737934774e-07,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.175923538960016,4.71189687837074e-06,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.177219802250131,5.09928317797022e-06,611,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.155459526064032,5.2297524515277e-06,207,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.220348290670998,1.26626574748318e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.15843283449623,1.82172453161651e-05,169,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.215895309590692,3.22204428249758e-05,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.130095724328978,5.28400409742478e-05,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.145624609588424,6.57994722723725e-05,478,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.208969754666578,7.6361449824964e-05,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.154795398047315,7.66434568409813e-05,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.140787379176281,0.00010616251673459,625,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.138986308663755,0.000131014851259004,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.143034240167479,0.000135097169646696,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.144803761700292,0.000139356883942158,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.144672434246773,0.000147761418509264,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110801101183361,0.000370685341015742,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130857263952449,0.00039242737503755,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.1323424635231,0.000405341952729899,712,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139928410589824,0.000450860095972267,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12750201348877,0.000453247005177588,480,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.161979364485827,0.000555486195874203,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.137001540073278,0.000583838479539085,293,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185177035719394,0.000704636080284016,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.127014831039864,0.000738051109571993,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127319045632887,0.00076303421481499,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.13547677450327,0.000851367798386104,102,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.128721526874688,0.000870226853191345,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.12739989523092,0.000952501597806593,117,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118139295640201,0.00117370219803891,622,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120177938810762,0.00135651808364779,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11768823924709,0.00162612316195445,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.117601956586292,0.00166223679457221,141,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.122891418361717,0.00179252015684253,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.112058349482228,0.0020411288177298,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0912455001425823,0.00205942123951017,577,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116025479646119,0.00208183438368164,120,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.171623450967891,0.00211205718915514,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.174788392588968,0.00213077117668586,143,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.119379847860536,0.00239947211951111,484,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.135963090887871,0.0025148101768072,348,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.098845918560354,0.00253020246656223,214,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.108474046287308,0.00288802890999045,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.445864698974998,0.00304649097540527,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106253404749602,0.00321223331604009,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105682550402021,0.00338704805984389,618,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0937941439622286,0.00373724464208981,696,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.147585684120415,0.00400468854695879,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0959449664901928,0.0045784144685819,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110984668699169,0.00459126720490867,159,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105206340582672,0.00460165284036939,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.126131260578488,0.00468184072476684,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104136074522051,0.00469458955390283,620,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103614312505007,0.00475351029321065,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.110062947940476,0.0047625875080211,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.115258590235452,0.00480259936635154,115,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.104634546752424,0.00502021541951174,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.110161577786814,0.00515102243327736,575,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102154238844606,0.00543775577979197,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0841542595799512,0.00597634272357986,583,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.105956245474173,0.00665261993598218,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104585765616216,0.00671905661672062,667,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0946053215102479,0.00717245942221982,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.122570667730761,0.00718494893130639,527,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0936038789013732,0.00729241818637364,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0989977243365231,0.00765254688077302,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0864860870235804,0.00768751755684789,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0938011308788445,0.00783029690769962,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0941197104990234,0.0078527945481236,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.125512529195352,0.00818396139869755,150,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100508700677262,0.0083075411558709,594,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0951090352054897,0.00882765038065545,701,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137662055839041,0.00888503327736338,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0843173721886801,0.00898387430388917,133,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0841224949944328,0.00907807409872218,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0908138475562136,0.00922306081628809,722,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.43584100663288,0.00933720259044966,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0938100681909976,0.00934968002710272,700,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0927517317395316,0.00934980949888265,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.114372528864038,0.00989140645339901,737,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.080340303079019,0.0100501528172236,402,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0774272469715294,0.0101254536624628,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0853395728963242,0.0103276089805171,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0847695969418738,0.0103939214709868,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.132686868921245,0.0104784518450125,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0971014164128171,0.0105144420329406,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0807053021169151,0.0110885516878947,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.133038264950087,0.0119209396324935,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0975359263792212,0.01255292241139,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0964343477502985,0.0129255602822193,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0964771260620931,0.0132021191798549,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0946231536722084,0.0132883439221379,426,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0897796697633039,0.0134764994407312,538,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0738681661931721,0.0137813503415118,695,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0847345583354106,0.0141797752996883,19,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0934907542400562,0.0148183478570143,165,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122237656548491,0.0158092330478258,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.127276902320479,0.0159491986166261,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.147771454401583,0.016068155228319,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0892970957393525,0.0164539892353531,595,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0904670845714817,0.0171696695588086,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0941641371602836,0.0176647840051194,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0831733935642202,0.0178276080799368,385,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0835269213957824,0.0185773059878021,441,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0778611751658561,0.018669016126535,614,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.077835975837398,0.019484237753499,363,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0889384128177705,0.0196298729755582,420,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.289933109279005,0.0199207449365611,131,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0837441421263887,0.0200199315334655,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0823357575976825,0.020726670362714,81,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.107944404657668,0.0208573565428024,564,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0878107232802184,0.021090593097789,427,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0784554359161128,0.0221363592409532,693,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.29678493159139,0.023095680307037,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0867553448565321,0.023366425896488,492,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.087060723651387,0.0234394129980009,244,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0801188182645695,0.0245547813124918,84,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.126497299113867,0.0259928174696036,375,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.17714340423292,0.0264546263493688,160,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.089451718304812,0.0268049505725713,493,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0883549686915788,0.0274599358615456,485,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0780992792402465,0.0274697575341442,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0816062506512273,0.0276447301205984,479,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0762979707536788,0.0281464539924248,283,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109312246982656,0.0281703856451386,329,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0730235680871152,0.0286769111916665,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124083960104045,0.0288961977682174,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0852740674716123,0.0289370785972274,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.121935544497626,0.0290325683535638,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0738786577574772,0.0294640987693662,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0758133234968482,0.0294798975546415,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0863044786427788,0.029582111085148,616,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0667288204980102,0.0302801983056721,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0857650310741206,0.0303326218993925,572,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0748360125328977,0.0316030289681834,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0748160262119956,0.0323009126119479,601,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0965944590802345,0.0328857087834607,581,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103126161649988,0.0332883637396583,235,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0785435473367601,0.0333201058299631,396,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0694733082053075,0.0339872728316352,276,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0834130182121643,0.0342117043590715,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0765414345087922,0.0357135112129919,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0816440019059063,0.0358267246887355,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0764098437137288,0.0360748252607663,138,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0763204375251845,0.0363445047749791,177,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0600339595496462,0.0368933869240716,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0975141717530095,0.0371636868805159,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103287694115572,0.0375775563052309,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0776771766460111,0.0376595779614178,281,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105098342772251,0.0384675010300448,218,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0716063079626969,0.0392495482819491,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0787251777149764,0.0397947645532897,104,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.169484703096523,0.0399881383887487,308,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.165559660383258,0.0400471494951208,161,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.275115729572829,0.0411108581809465,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0822148952095077,0.0420769041767615,113,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0707645919741881,0.0432534542930139,726,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.153501995738742,0.0434580384826183,390,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0692941332105024,0.0436048538863337,739,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0691703745091984,0.0437213727613454,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0770189500685065,0.0443018675196053,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0747962986209783,0.0444810423474574,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0775695142913367,0.0445208403876738,682,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0838016087882514,0.0447078643702472,46,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.15976603927322,0.0455288554126908,140,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0681394051862636,0.0455492204842837,740,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0610888536125044,0.0457840757984392,592,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0643217921362146,0.0459786174192198,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.224388785490432,0.0467654460762867,185,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.063571732628074,0.0472470742884082,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0761953496363562,0.0506041927504807,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0732579764522385,0.050981888614594,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.15325544663265,0.0512240365957614,151,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0700636136254344,0.0514548581185725,560,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.067194523357856,0.0514943142125882,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0688212453711714,0.0516733962790621,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0656718488132287,0.0524749091042623,213,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0699666541482377,0.0533092153069632,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0976058884604759,0.0564740732531542,392,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0716204913175328,0.0573144724329202,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0691128839555071,0.0574418710276075,510,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0629556349729466,0.0582660834310068,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0717455460822716,0.0583993508441076,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0980245657277205,0.0587358558076051,600,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0695430172771287,0.0587959084638092,13,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0997277391130309,0.0590876379847147,231,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.146016159763153,0.0593294651483778,128,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0641239783917234,0.0602495303270753,237,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0922849920023411,0.0605212312717304,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0790820585030349,0.0619151353015102,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0727654936778423,0.0634524013305261,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0675638423658162,0.0634593867263523,312,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0619182171350064,0.0658119954630525,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0896412457600921,0.0661371335941092,176,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0910395344017953,0.0663091742031078,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0985418125629479,0.0663639730231841,147,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0558717810652597,0.0678187163647015,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.062757571596289,0.068728323983835,444,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.14321838531556,0.0718935177804082,126,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0555683292255826,0.0726042261607497,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0828565111873995,0.0726763279073223,692,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0633398634223293,0.0746480968177424,249,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0835625487683709,0.0766440678492735,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0707159185548251,0.0768721044510077,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0616987199796064,0.0783151925243814,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.140715851889877,0.0791936776141726,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0625468103215196,0.0794085901083888,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0609578189258034,0.0796978538895223,453,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.088777791568265,0.0799731340549458,603,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0668647155891748,0.0811321386488724,107,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0765577991124874,0.0814632175780043,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0512900658128847,0.0837003934713454,489,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0628095691058944,0.083866364394515,372,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.142611289758261,0.0851264531553269,641,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0557895656191702,0.0852260659812348,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0834580986471988,0.0860183008556734,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0645826714314106,0.0868387775592483,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.057335237228989,0.0881921796856781,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0557932252307654,0.0888851326894911,211,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0874865446932903,0.0889015145355015,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.135213486993782,0.089466478485586,124,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0558492033710192,0.0917239392599755,729,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0653318365460357,0.0918428918239416,145,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0570279152337007,0.0918611575544836,404,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0572275938266741,0.0935180665090724,466,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0852034321407603,0.0942076740099356,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0645201596316215,0.0946866345040037,449,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0545611275999028,0.0965819317627695,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0640308562240085,0.097540719589073,741,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.248566177480641,0.0996321630079845,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0904068177591776,0.099704291246972,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0624876888682781,0.101228231326479,321,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0772097520766333,0.101473422393167,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116746549995919,0.106107298133758,588,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0600774376048446,0.106903376083615,674,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0633066707725529,0.10835034395305,655,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0557258101035215,0.109078405030651,421,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0593963971498125,0.10965495847311,472,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0533303895509878,0.110944026259271,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0539235674986496,0.11104028825507,613,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0786956149861046,0.111660983908732,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0519857642119583,0.112044860336405,338,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0821371394325835,0.112405874149201,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0540572235750142,0.113101297537975,425,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0549543898103175,0.114109686479542,343,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.093941225960725,0.114688351502507,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0627544743969214,0.116590460238802,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0805029739746579,0.116619185027384,10,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0576139523856274,0.117477235952545,563,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.2322039743558,0.119035115709685,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0606304120880336,0.11915109346116,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.055234852970068,0.119335541421049,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0498214720743387,0.121930227308401,530,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0585122540218123,0.122271028763446,405,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0526064386442228,0.124790037187295,26,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0591307548667792,0.12513134379263,288,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0697622105179011,0.125302672851475,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0506958272833723,0.126335606070803,553,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0551020582476623,0.127728490507472,28,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0635227822952913,0.127832359298663,103,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0505742552946069,0.128561657577644,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0716663382414034,0.12882764519802,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0515240949810866,0.129494161802137,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0845214132326218,0.12982080675463,548,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0512822616130192,0.13024722008756,272,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0773472158396377,0.130446384243735,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0602549654538767,0.131620496297204,362,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0554927177646071,0.132126695218692,597,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0583682989611024,0.133864840492781,728,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0548366995910889,0.136224153389917,456,pan-cancer
