mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.289929761228003,4.25812785550605e-07,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.18645915507492,1.02213117084132e-06,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.248539283233169,2.02105197199221e-06,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.32734108102243,2.34873831765248e-06,114,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.179957742713246,3.55841777037668e-06,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.299944353871916,1.68233102265907e-05,151,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.145670780356466,2.09860597113949e-05,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.15790458832008,2.34704136571886e-05,350,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.232779824221735,2.37857750359563e-05,370,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.159895000217101,2.60975330580326e-05,44,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.300514300798642,4.27114882026374e-05,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.178937629263996,5.1639123600062e-05,94,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142937913800588,9.19586335964585e-05,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.218087625399459,0.000125825070826217,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.147410571654104,0.000160661472010424,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.217095571377201,0.000160798435769262,49,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.142402977569429,0.000223064116167283,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.137975568892159,0.000277696116086792,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.132706671137632,0.000395223137281498,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.178376462087964,0.000465698677585328,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129120543421185,0.00059455290791166,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.179034160834845,0.000642905629373886,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.117599804266246,0.000728772051761236,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.130412937742806,0.000745121327003918,381,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128219580091056,0.000769656320123183,444,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.178828813056733,0.000823848190227235,527,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.238070724914725,0.000985302797130706,132,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12236327362923,0.00103267697755573,550,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.123236458728343,0.00120045309713976,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.11274929948589,0.00132101299247291,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.122536558480052,0.00155271072239061,691,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.122518012725274,0.00155828820832994,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.17151089216541,0.0016103375507568,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.178888142032548,0.00165736299652297,78,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.119884979581918,0.00189046679990131,280,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.169600372007442,0.00202119198641535,590,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.116953133445372,0.0020310051995556,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.128193011555137,0.00217063097992375,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.168710517898469,0.00227002200310367,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118386974814588,0.00228942232100733,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107892612496641,0.00238692759697314,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.133305001084851,0.00242331585041042,637,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.115713156008246,0.00256935354431673,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.162581128138832,0.0028310541732461,564,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.111160772780161,0.00294074810027397,307,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.118593727877763,0.00425909840828649,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.121331252960254,0.00429814933830895,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.133705577688103,0.00442442924533576,103,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.1032547669677,0.00451830878892371,276,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.115825572796946,0.0053508352119354,616,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139107458317029,0.00541328431930489,643,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111631445712001,0.00603396241542955,750,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.151753607038922,0.00652963590928214,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0922746839096479,0.00673269893232777,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.103863097262927,0.00868301422435921,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.147105501946252,0.00869442873512616,599,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105117387058795,0.00870944052951321,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0925160030708524,0.0103248902067867,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.086395641559149,0.010354440136681,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.162461332112566,0.0103793616150747,88,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0983910571634069,0.0108828988571757,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0954640578261261,0.010884742916458,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0971028988123017,0.0110245006161176,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.1433017863401,0.0110803616362385,685,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.162694318861136,0.0114398509300732,399,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0928607988595017,0.0116546176118446,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0935679210729236,0.0121846819885962,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0906166585121455,0.012265324530245,37,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0907336338173224,0.0124853156076232,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0968370767349026,0.013158710245447,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0913840813696824,0.0138291218390192,364,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.174842239201217,0.014183753299786,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0848766105355248,0.0156451817293273,654,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.10332970441114,0.0167203853770243,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0882587515573758,0.0169965031879403,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0854328438516066,0.0176032732973221,224,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.090863563320646,0.0194231970269734,324,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.105194546891881,0.019583784690541,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0985172045445136,0.0196055425476013,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131891082775284,0.0199747542205752,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0860981596982011,0.0220503680184761,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108759473775674,0.0232803006477902,535,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0827178368720702,0.0243741724854086,214,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0974512012346468,0.0244404968764764,106,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0858648838456929,0.0260895723595865,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0854836096071651,0.0272765785936605,278,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.13660496080231,0.0273443823712717,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0834456180808659,0.0276197295597583,466,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101125878410716,0.029501316727265,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0779847132182485,0.0300053390946053,504,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0806333288822654,0.0309514967251096,211,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103646005373464,0.0319708907233782,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.103384371597108,0.0334317039574301,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0962691282776838,0.0344452710757843,182,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.126746458652213,0.0360217610146242,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121038951920382,0.0388954805439779,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0880147206726097,0.0403976341110353,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.127827385041774,0.040723813599979,735,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0766517637703203,0.0410010241020439,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.12867781990539,0.04111812878282,11,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0837913949367478,0.0417766984945628,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.120571354239641,0.0423870094321632,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0726914232759146,0.0432672660132363,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0775230431469582,0.0452396633652332,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0747228948529968,0.0467863918440653,521,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0866768339541283,0.0471389680490144,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125008616747893,0.049384569378666,217,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0756528577801679,0.0494845026488624,388,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.132052022757153,0.0520789920688295,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10395576738185,0.0521932807977156,463,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0752074470784177,0.0532400786142306,237,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100286771029406,0.056340204741708,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0735155938378864,0.0566002773776875,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0706680266990212,0.0571717449467259,596,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0624148274720089,0.0573190106201599,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104942942645905,0.060667406360536,684,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0658761010719173,0.060772418320206,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0672777348407972,0.0623489484356139,650,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0713502736310982,0.0635128131452868,508,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101379692068235,0.0648667145928556,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.114287084269988,0.0652990742359639,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.100903022513944,0.0660823133343503,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.106559417794827,0.0674877430410316,45,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0683023625762501,0.0689591648311863,397,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0675884822353669,0.069087136879853,400,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.073577366136507,0.0713166349149184,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0704554339416153,0.0747437560578288,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.066315977634856,0.0751201265406476,22,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0707577016408552,0.0767201003876973,244,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0623686156394385,0.0769604616215276,332,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0671873246561359,0.0772257498670455,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0639392615971369,0.0823495708701978,322,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0916607198510314,0.0832196985553323,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.05615995219187,0.0845284395453587,245,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.102904603254176,0.0847736684547541,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0658635770922543,0.0852593584016897,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0663152455003395,0.0867475908009803,662,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.063697000244272,0.0892262856599243,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0684893865771904,0.0894491495072282,465,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0583833206602251,0.0900462859066966,556,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0860078011794148,0.0914964597838025,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0645534705630895,0.0918602832352175,552,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0620367863868568,0.0921561781211753,247,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0864070203770072,0.0952038952477205,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0737057861313846,0.0964271099759601,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0718165791461097,0.0972080362332535,298,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0619426757483782,0.0976105362765742,246,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0602655714120211,0.0977852386505857,565,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.104897891706026,0.0981811253837546,392,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.060633617643293,0.0988642710426378,729,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0697248441906357,0.100205994949076,470,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.09962503542826,0.101664608227505,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0873306385510349,0.102376868672167,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.104510823524366,0.105013691948603,369,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0832644366672755,0.106243618820639,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0584380928164772,0.107040634006567,260,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0579583607988765,0.109478464281784,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0670674741454979,0.110198242450173,484,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110506803158171,0.113921999272136,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.062963140080718,0.114788019185687,345,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0616589403808676,0.114986012642325,180,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0688512273919915,0.116560749852532,607,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.083031523242736,0.117240445096588,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0543432749062146,0.118950964184214,374,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0609130318030423,0.120855824970085,625,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0610701365093185,0.121345075026727,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0517106128456047,0.122203948273936,290,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0965713301542656,0.12237242533188,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0909814681846309,0.122808615301874,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0654737125495189,0.124518970145631,623,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184465082592871,0.12542341203608,185,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0579022138433465,0.125871038948353,7,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0612359786697871,0.127667983908258,28,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0640314716080734,0.130412783146172,102,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0556058993017932,0.132453694340695,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0865642397065549,0.133456896670055,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0771466849376042,0.134369545488127,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0573293367460227,0.135922243517381,81,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0576242963476382,0.138726376670634,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0862666297683061,0.139011652615731,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0553449642925775,0.141005615520085,296,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0461117971578401,0.142926356990056,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0856089766286942,0.145150610572237,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0684651208200929,0.147100525240642,692,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0851267820108839,0.147885523345206,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0694331277890459,0.147912449645474,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0562095311834677,0.148840612713435,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0578216819151852,0.149730067606225,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0549241498347549,0.150556967652545,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0549379635192047,0.151694902909993,542,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0564470435936163,0.152327007702775,619,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0720068332089681,0.152383714586303,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0728229787942122,0.152920127492349,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0579496402425077,0.152991309105846,479,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0564151801210595,0.155404742121557,119,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0517956607129093,0.156355177006108,387,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0561757596527058,0.156484179505007,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.052897880105178,0.162223140384315,522,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0564485010531716,0.16265544405891,672,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0506213158290499,0.164135753758538,386,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0889841313763993,0.165523293688743,320,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0535829499321892,0.166918101928383,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0550233637188552,0.169474633252661,738,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.055170851079156,0.169981752080402,342,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0510865429522498,0.171041969350871,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0796549185118686,0.172170426698271,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.401327173659786,0.174089407713762,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0670687253564592,0.174525093313642,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0708927436112908,0.175589147781947,747,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0591022251839481,0.178170587439807,642,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0479120542783962,0.179900600875193,266,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0545689760239563,0.181304253393379,566,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.04648751995163,0.184150359116837,27,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0833467898964174,0.185615452847045,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0530064635445276,0.185708841819185,196,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0536007517458692,0.188698399704483,627,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0562624537256429,0.191067092559273,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0518959919800514,0.191447496457399,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.046812594693431,0.192712757877695,270,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0529119967662793,0.192816158447259,104,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0659001568061288,0.19360846178757,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0799386322673382,0.195525160133895,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0813138655858859,0.196723619973915,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0757652982024875,0.196763532283959,105,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0426559666230411,0.199542818694384,577,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.046790692335593,0.199896147107137,615,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0472458729862316,0.200000796940328,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0476455982566422,0.202227125035978,425,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0432128479679208,0.202538946084039,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0424457094936659,0.203077126871042,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0414534323216582,0.203152315702597,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0408861017013025,0.20609229336643,39,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0769847986181205,0.207263019168158,746,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.390833247040637,0.209045000842507,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.099852184135113,0.209203463918486,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0488737872352044,0.211736281937301,598,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0523117742151745,0.212219690098347,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0516860667208993,0.212345933999713,633,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0521451152770786,0.218001040583445,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.068455334391722,0.222190917958406,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0389541712207503,0.222568473426018,561,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0760044499118728,0.223695311174252,580,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0473110026848651,0.224708890373871,538,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0547110871308435,0.224881886410866,352,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.045314223092315,0.22520711854325,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0546744418554718,0.22533622220727,376,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0445301694178104,0.229728914826572,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0754397697163707,0.229950928870841,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0481620683756966,0.230206370082225,593,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0868183867727116,0.231432945190183,641,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0460668115176618,0.231965694895785,189,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0457532461933084,0.231980735992486,476,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0456955749729318,0.23541681906099,739,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0446015595636117,0.236214341150586,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0436851304478394,0.236417627189738,58,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0483015544577564,0.239450171666055,60,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0464017581815576,0.243050095486972,657,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0439035835711674,0.245697515912437,304,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0469899969055491,0.247789425898878,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0433942916157569,0.248514681751907,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0505646006824047,0.252162849732908,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0441770374629598,0.255216344026379,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.045247921911957,0.255915078098537,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0380114432943062,0.256489410993059,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0721198108820629,0.258114584468504,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.046667210132852,0.26043831234636,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0452295518790869,0.263271442982366,110,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0432078958543951,0.26362371006642,343,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0934510712959785,0.263697015627106,471,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0366212203666676,0.267026734692083,73,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0373012628252684,0.2685614359046,609,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0447880396850285,0.270351171513994,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0439079116043739,0.272559458726441,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0587264621034431,0.273050302617476,507,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0380951923589136,0.273151627222205,753,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0408226960295595,0.274666017248895,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0482808500183274,0.274771773207161,377,pan-cancer
