mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.312882288684802,4.45618167317298e-10,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.17850008025256,2.0837443291094e-07,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.164485506046989,1.43310096066836e-06,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.169611635424747,3.22768420658388e-06,624,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.171429365657644,7.51777995495099e-06,85,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.14349942902755,2.65864651849532e-05,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.131878343424274,2.87117620843108e-05,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.195994992716094,2.93793061513338e-05,235,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.148630625011255,3.12264664910796e-05,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.123551231020868,4.82110877126037e-05,73,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137504426369335,8.96311399536491e-05,618,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.174397312101707,0.000103188300992533,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.138279119852681,0.00010884977043881,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.168576145583846,0.000112773854894212,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.131776241239141,0.000164901255878625,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.130453821369708,0.000212569723703092,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129276040828261,0.000267701251828943,625,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13200170631367,0.000341448592341636,75,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.117081558728091,0.000420868762756925,723,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.129478560732396,0.000434823807538951,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.170882839696354,0.00058727809479726,49,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116717780733455,0.000842424965242356,372,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.11755013919492,0.000911125524373039,19,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.100898312410603,0.000943067959296706,736,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.159079322724742,0.00126818092495387,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.113031561819487,0.00157013573660923,626,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.177552699123725,0.00157064492726696,143,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105533235744626,0.00184955844415347,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.108168637726123,0.00186418524930613,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.104237097425359,0.00208175458437435,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149845559544581,0.00268447626913304,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0948072663860307,0.00289996829003898,1,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.10439335577279,0.00314566023916473,608,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107595279548951,0.00342288504451686,623,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0889930904345474,0.00364512586956395,398,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.112545495604534,0.00387413085235766,352,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12223023533267,0.00480970045264178,100,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0994931932299466,0.00519246903576445,622,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.19391728139827,0.00524675858121844,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.096578720812933,0.00535659519505882,404,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.12461568965816,0.00598178048585069,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.131548240301522,0.00643873195685529,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0953561457082505,0.00646024776920348,560,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0941029036432552,0.006573578205812,602,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0916400427000454,0.00793811387482351,621,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127006583630939,0.00799340079108842,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0848978774674355,0.00822965591982755,82,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0951580397106107,0.00844587432136665,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0919564416573619,0.00845517250359586,431,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0927726091852992,0.00849205889326905,26,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0884992737821657,0.00908304928236964,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.118410606154174,0.00954042721959723,234,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.088882025218193,0.0109813967674418,304,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0924469457701904,0.0111091009896226,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.130018524072906,0.0113092505889879,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0889982035528179,0.0115931532005071,481,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0884969635821869,0.0118725359840154,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0896807102283449,0.012625309175219,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.094423661619653,0.0132119808378047,178,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0885061185251456,0.0138165336239532,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0835985215663022,0.0138753077445253,619,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0838006111747179,0.0167357617726205,466,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0767874745999833,0.0168502776020971,753,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0980581043097018,0.0169210441145636,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0873170667545577,0.017521301415237,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0866769443298191,0.0178552851377559,490,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0918469539123004,0.0182809263017855,452,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0796584896050154,0.0187883813923877,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224115967373856,0.018811645295941,325,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0872570900821347,0.0201768546043076,645,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0793757037442189,0.0206131969611004,708,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0806866748970213,0.021727985920773,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.080471841754994,0.0220324691089293,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0866489841435024,0.022122446176697,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0826061537670951,0.0229990582676012,595,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0739789635116638,0.0241408505693218,340,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0820760146379687,0.0244275193587784,17,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111395814837286,0.0255697194660248,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0725337023079324,0.026661405469909,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.083617327415567,0.0267134323854436,173,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11863699006298,0.027629434995311,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0705410798311909,0.0277515884858137,401,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0851691636788275,0.0286513992272081,485,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0762273222978029,0.0292954467559501,740,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0739500704956214,0.0295297882673519,729,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101855219947554,0.0300850559847665,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0793186550361975,0.0302019585310854,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.114851767724476,0.0310743612512449,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.112396876703831,0.0314916621961843,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.144324901160958,0.0315772686972181,9,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0725861056543376,0.0324830396543762,37,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.113721320790405,0.0329121155098891,685,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0745754449016046,0.0334355101159371,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.588994700403773,0.0341725120616502,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0688517603368003,0.0345800160138487,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0702711123909054,0.0350461197171559,25,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.064539177857234,0.0361182402804307,190,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105405475003152,0.0371529708765353,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0629022741032628,0.0378828628015189,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0734404673715735,0.0388768638436982,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0649113423735362,0.0403320686647018,569,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0784540229703383,0.0404905132652636,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.107131580754872,0.0413587817059498,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0750893200215496,0.0422012094333348,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.144930875400862,0.0432688664873555,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.144722373778539,0.0436257740554022,295,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0922326894407496,0.0441811773294921,604,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0606173713709367,0.0441827366624332,494,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0770565706642855,0.0451464309930951,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.142747223169119,0.0455031536447688,83,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0706308414120536,0.0460268209935153,660,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.075465435262443,0.0461119109284639,229,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0723299127605053,0.0464894216072916,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0747766300051345,0.0479594196374506,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104724130141706,0.0480340929894984,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0701668679968701,0.048359566204808,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0781108540649885,0.0488094079685517,442,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103444070983689,0.0499147449413889,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.063408133695129,0.0506150833672216,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0708189681876812,0.0510401102667776,475,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0920369916368267,0.0546866441170363,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0624556829841097,0.0550162092113532,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0730316824942113,0.0566105469015394,655,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0627773722822885,0.0567714132849388,749,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0606086948172871,0.0583589500792041,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0631268249804739,0.0586683809293942,221,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0659604096337152,0.0603409548290449,701,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0722231275519067,0.0607903982338676,495,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0911765499954379,0.0609600341412734,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0642148547973275,0.0610435537821641,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0904573636130594,0.0615489498128208,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0659102703388886,0.061765229084929,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0628452843206255,0.0646207857533097,243,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0696175559564849,0.0662342388345908,724,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0585755658607109,0.0667953794373066,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0628840428157959,0.0674796296083052,755,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0593419871967053,0.0675604650076724,157,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0892487917178963,0.0680065624448786,585,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0969020549259471,0.0682556934806106,10,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0573102827419827,0.0691466940960659,224,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.064851433173526,0.0691606895041322,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0691405695195296,0.0716365844278524,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0572751080723237,0.0717967510504299,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0628890757891439,0.0734328729862476,203,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0874395824752643,0.0739455755803094,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0692988829622037,0.0747795502120768,552,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0672345893816103,0.0757178268753276,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.116215320404634,0.0766025696477184,142,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0570244882329835,0.0771340834272559,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0967146105524199,0.0800025126592315,651,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0675571467115216,0.0812838115186639,531,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0599137161353913,0.0826593924801945,462,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0900462806185574,0.0828656635414418,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.083840713521069,0.0837529878526703,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0627104224760026,0.0860507066016515,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0579394257197737,0.087547115278328,214,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0639617717553431,0.0879007043758146,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0652111885300321,0.0879595837779674,288,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0568955304299412,0.0883427550393547,270,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.06078545274606,0.0893148291626114,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0613844428868972,0.0902913212604236,448,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0520557322535599,0.0903969795662607,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0504326963747675,0.0919774535038362,339,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0584752461521988,0.092038625116881,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0614155351511128,0.0924350595479541,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0583820962523061,0.0928051076805755,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0523470282208879,0.0940067461668365,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.06335296857663,0.0944409333259505,80,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.482857331624082,0.0946500961438941,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0851627562112651,0.0947929868580597,643,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0634882760689462,0.0953495563840522,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0579442402359464,0.095514954373649,397,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.053360819881712,0.0956712354274793,371,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0613414379282742,0.0970743862394673,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0647088666854127,0.0975170929871811,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0571631849924459,0.0983862212412215,557,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0597095924777477,0.098788282257399,601,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0548077404640473,0.0991658590078787,696,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0563909007080447,0.101071873211964,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0529938383036289,0.102078979056395,303,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0609567294141045,0.10216469296498,483,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0570541627358496,0.102952242867131,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0583662802060553,0.104375445637455,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0860917244709624,0.105193173861627,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0600511491033928,0.108041785837419,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0537015021360494,0.109369756505026,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0593037932243035,0.109408696964327,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0766220364508226,0.111447619219117,694,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0554924434798066,0.115428026440951,521,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0739275934407824,0.116446386717136,564,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0502387836888205,0.117296898654809,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0505751229322093,0.117942832705547,63,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0571377513029648,0.118189508154072,632,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0532044898617362,0.118847903037031,7,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0574354396873736,0.123355584153553,396,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0818356423349012,0.123378531479862,392,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0654750341603538,0.124703436410643,439,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0575668398115542,0.125047025189282,357,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0738009399448534,0.125368718107939,3,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0826885266483997,0.126411539745569,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0570182036563731,0.12653896355971,684,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0461268790774285,0.129304525924266,688,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0479316642688232,0.129959296489815,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0583010921153837,0.129990670529034,406,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0799049646631479,0.130057199978787,175,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0842703787014814,0.130566801755285,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0530303310909397,0.131220656125968,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0588385602823111,0.131422240810742,113,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0550218739511335,0.133537646993346,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0490621364623586,0.135010896553717,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0462536934475551,0.13651450101441,609,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0508802373722999,0.137446326333913,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.050071858417987,0.137969787372304,615,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.058756508316216,0.138295231625781,652,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0450969755954104,0.141769986876191,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.047894621210585,0.142054958026642,332,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0549819125158956,0.148311874074693,222,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0547373572095076,0.151055020643656,366,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0619108745843059,0.151560723118899,589,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0527417228799802,0.15299026470142,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0691570419002642,0.153571345526585,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0501406232598542,0.154418400592158,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0526079978600336,0.156059586973104,120,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0514906847200052,0.156961174088951,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0497812296809509,0.157004248751066,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0646696640545599,0.157200338560888,393,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0467613956151304,0.157610840543019,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.048380235244944,0.159284296404459,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0656196633290672,0.159464714198324,302,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0475370308314915,0.161162080757847,744,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0426013080825831,0.161804079014354,489,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0502301262328976,0.164886573219702,563,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0749636549356201,0.166784565373847,54,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0457113522548749,0.169811374993521,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0520746551557439,0.170607689883939,50,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0523891821356523,0.17127718614441,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0455818321629126,0.172621064047907,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0429432510908959,0.173895387827378,570,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.419986067261813,0.174059282365968,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0499950665216832,0.174774325539766,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0539431582244478,0.1749114850351,200,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0400111464950083,0.175754921241955,561,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0524175374842468,0.177171863692424,8,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0478656106952743,0.178087340346253,706,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0472131460086971,0.179270650736752,510,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.048048968053827,0.179628098974265,153,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0461204069228926,0.180546432199561,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.376038780513149,0.185138836058048,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0471742185310794,0.185863099849223,189,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0497072917830684,0.186413296784616,240,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0464088408984974,0.18691114021268,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0489516563469812,0.188315099650969,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0449662709421619,0.188358820986783,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0450968858874351,0.18994969799555,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0457502287187249,0.190634695731114,659,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0546727037556737,0.193737476978399,356,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0442797659979208,0.194240127851442,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0650058450532041,0.195431296916069,277,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0460251123700242,0.201174941787046,686,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0430238938070387,0.201552153171886,223,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0680864071132604,0.201775583659797,217,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.040186430343884,0.201949657076194,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0569217148259677,0.201957033433187,692,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0474259742498693,0.202266121246974,127,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0407553064921664,0.202832005703125,260,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0450641964287578,0.203409777799796,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0436081555935711,0.203689079368645,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0905591861442325,0.20495673687381,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0486392333686438,0.205618616625526,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0425933508425287,0.205841046149444,661,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0808706153016793,0.207080413209151,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0470145858043273,0.207896123273521,629,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0407032198930343,0.209048583306006,194,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.042849525215,0.20956690940074,502,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0458262340224232,0.210138408052261,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0414217155232723,0.210314657733022,212,pan-cancer
