mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.264690546219838,3.17735836151644e-09,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.183031364124835,9.14239976966966e-09,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.179033526609377,1.35549943345838e-08,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.177973292105297,3.96684500177669e-07,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.162052237917722,4.46390599099866e-07,374,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.175709543876001,6.72569302783128e-07,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.163604984424815,1.82438295443117e-06,720,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.153055336051556,2.17740927677029e-06,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.136724981359144,6.06371271433038e-06,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.150348659478072,7.15127161187467e-06,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.148200208806566,7.78252174139259e-06,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.164411375671513,1.00214574572991e-05,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.134508115393717,1.66455627646608e-05,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.145798196330829,2.40420095238732e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132243517320926,4.48512032873475e-05,157,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.141684640700412,6.22740231745679e-05,722,pan-cancer
mRNA,GDSC1000,681640,AAC,0.148591371466665,8.56053907923944e-05,8,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.119854654433969,9.88613080462751e-05,721,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.119048840684331,0.000102787611478167,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.12899601534466,0.000107233305122034,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.127374052939965,0.000108955293426892,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127677953865452,0.000110405837650502,613,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.135197310683791,0.000120985638469704,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.111339803923712,0.000193857200143481,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.107077786059681,0.000202307998027616,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.159416192382189,0.000203476162352698,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126450958130743,0.000218458773384206,404,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.109133519692862,0.000236065028616237,494,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.118533249592229,0.000237312624795379,467,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.121012682422092,0.000274218556799803,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123894252660216,0.000288820172931316,195,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128420871025512,0.00030471104490967,617,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.107552235860977,0.000329927635692122,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.110505220710683,0.000480084899920526,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.134506087112333,0.000502925538952667,159,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.120609296918538,0.000632438247953189,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.125650667061654,0.000715869796976836,52,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.119511893169145,0.000725612006266294,316,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121625626215427,0.000732841810716306,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.102120429715564,0.000734013668285475,702,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.156430080529878,0.000805579509755583,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.166115161199184,0.000863150808305859,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125974791319039,0.000904939764896714,173,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.105545400380472,0.000916856314945801,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.107304709629509,0.00106251967238925,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.103801089959637,0.001184271524925,328,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.118266177846508,0.00146508501427546,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.146958940990413,0.00147094533692602,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0924670120636105,0.00150099346270981,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.101659388742073,0.00150347247645551,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.106252397593474,0.00151281714328589,4,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170871354647962,0.00152158431999389,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103194140306881,0.00153129336481654,303,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.115090298172533,0.0017202233237278,758,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.154112316788349,0.00175445695838388,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102388147762916,0.0018047054637068,247,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.103649345556483,0.00183903991618495,211,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.102151740835164,0.00197403973169607,650,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.109924571042335,0.00206847856257009,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.11099531451003,0.00212675027365872,648,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.139974607025092,0.00226007423802063,692,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.120471769879764,0.00230153399230725,170,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.219097843297404,0.0023273782810015,160,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0987882967939178,0.00238567200400665,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.108373299205096,0.00245431081057388,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10350346302601,0.00249847638516444,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.102609327436817,0.00263637059502818,453,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104612763189701,0.00266353912517039,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0911344142896769,0.00288494101921998,202,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0960553577281082,0.00296907274183561,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.106601889892789,0.00306808994194438,324,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.109809626125271,0.00310125402876092,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0936523879086304,0.00312843061130455,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0939791013642524,0.00326124984373141,430,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.211435473074126,0.00334417896232093,172,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0977764593393245,0.00350247473064976,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0922055541258325,0.00358519744514783,155,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0906398357488954,0.00367088594572389,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0917522230311774,0.00382021900683389,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.094774362752179,0.00385069331812648,225,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101920547794455,0.00412264890457011,381,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.10266909162726,0.00435291534031442,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.102414735765681,0.0046830507519101,478,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.087904379152236,0.00498048973272167,609,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0990512652808612,0.00506505163957675,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.197796325176615,0.00534728736270215,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.105331802117259,0.00571989771724118,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0912329136725133,0.00597291516085527,455,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0996982930416813,0.00622582305638724,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0865488590147677,0.00626727575329481,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.135343325056866,0.00682528015482303,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0935795872197463,0.00712713564340642,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.196750838990147,0.00716071273112813,166,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0917754593842964,0.00735770288746084,502,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0880484902237776,0.00736249316479696,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0919693735058446,0.00747509086045059,512,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.195744031354628,0.00748275030132149,295,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0875441965089612,0.0075726242883922,458,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0982193410331093,0.00763688131643812,477,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0775567725895184,0.00929493757059338,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0885354739208524,0.00940232123558029,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0884992706636953,0.00943350545882278,421,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.201834640493703,0.00951338441963201,308,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0813997472616854,0.00965255143156526,1,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.403208777370179,0.0103456880925901,419,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0843289089773073,0.0105109608877058,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0890419687365708,0.0105389471450727,521,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0929824863811872,0.0110181517651591,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0906305924048763,0.0112885398329041,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0959980871892033,0.0113402728194659,528,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0816529657770015,0.0114420256562034,432,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0935463273735053,0.0118719354315624,18,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0848841464580913,0.011966729175857,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0833667338889259,0.0120429274347557,212,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0729458563551959,0.0124156434294833,699,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0734737306412325,0.0127741121567655,238,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0889807492614582,0.0130144119025858,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0824802205603967,0.0134986920116004,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.085293232098567,0.0141887463087052,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0871966702623012,0.0147055346084724,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0889537023975702,0.014737706141598,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0870247664712658,0.0154650173250347,153,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0756346181941557,0.0162199242085059,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0863495165069252,0.0162849765774237,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0810001377269779,0.0165818037966929,267,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0862703734291221,0.0170424883490682,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0724977599709682,0.0172301277767835,190,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0916660855854367,0.0172748579956347,642,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0805447699840002,0.0174412275677988,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0955066173403408,0.0175211104601883,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0869236402231479,0.0177807815626106,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0830278612119444,0.0178482415970958,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0756599866903421,0.018744564559878,260,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.082766240674199,0.0196236332253495,601,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0762473866143889,0.0205989813700528,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0856633284999342,0.0212555181961579,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.101298213194769,0.0217179051738933,737,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.072606309323304,0.0220714553556806,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.070370203840588,0.0221895689691909,34,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0770637265801679,0.0227724345009666,207,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.117010066908079,0.0229349774645216,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0749104143473871,0.0250104547905734,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0821785979830657,0.0250749951529481,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0859998613543487,0.0250821582775975,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.161825053783608,0.0264875246783053,161,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.346581624231495,0.0267888594192985,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.160427552759394,0.0270694470938451,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0699932458839757,0.0272474863324349,743,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.116588663226287,0.0273742863584883,580,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0824658089487953,0.0284352040920597,633,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0772301589349103,0.0296414059015416,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0973688116262508,0.0300747555754884,433,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0789530595183397,0.031507876542688,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0796053935355921,0.0316473592833009,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0809832784900417,0.03187299793393,605,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.336426882965321,0.0322313868870989,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0800500768396209,0.0329393326525612,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.1453542854799,0.0331140109675702,588,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.119666844798676,0.0334489081916271,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0800821386036088,0.0336068602957098,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103829066217361,0.0342992442420176,49,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0746882836906024,0.0349135260815873,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0706025041259658,0.0351693241874556,474,pan-cancer
mRNA,CTRPv2,968,AAC,-0.143914616697391,0.0355045620499937,9,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.067520925095624,0.0359226387381554,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0740003385476907,0.0367482006147886,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0720652906357644,0.0369867215346425,304,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0793412297991579,0.0371083451122745,653,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0651688144597491,0.0374626027520084,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0717875767790217,0.0380185842065508,466,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.155247729628728,0.0380305591899773,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0765730136709357,0.0382838094992979,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.328526865860031,0.038377931069726,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0651719811739714,0.0394800416964827,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0747274810775545,0.0400032681822121,505,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0745952257463416,0.0404787135687733,490,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0784807940428443,0.0409678168151536,366,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0706737536732368,0.0412879264158519,379,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.117252409156514,0.0414981875195446,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0786435032347757,0.0415160408700905,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0719707619493091,0.0424343411851209,499,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0737406293630635,0.042570108950454,645,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.069008739240076,0.0434291678538494,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.335281771513011,0.0436896138932596,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.071031477250134,0.0460035841952038,660,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.145940567445286,0.0460331028930951,123,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.068061461533237,0.0462813793221758,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.340801633897459,0.0464559648706455,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599744573122276,0.0468562322943061,245,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0649475430669242,0.048226437686404,301,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141429517666897,0.0485400125919401,305,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0743443046033222,0.0485937325713027,165,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0683556993432553,0.048816318937513,237,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.07051424629033,0.0495184058331079,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0949799113140241,0.0508123276068116,176,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0667528760859981,0.0515032617783262,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0600449920252311,0.0516118322037736,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0582752441282509,0.0535740596943706,736,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0649416069675278,0.0537576579148002,647,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0713342050173815,0.0550928968572009,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0723584189278014,0.0553480086766957,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0616054785490247,0.0566199659484449,25,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.106107204757778,0.0571168628718092,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0657436730429041,0.0572805678393405,206,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0705500036446761,0.0574000625096779,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.071588042804395,0.0575826177116761,244,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0616713898090719,0.0581931761540788,749,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.060956616076891,0.0585961413179091,750,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0745558084034643,0.0586053309552946,352,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0640443268144831,0.0591906453143315,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0620713711319681,0.0599888055251261,670,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0737849507542728,0.0603050820524014,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0590769792168729,0.0603934110406379,556,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0714969941721008,0.0609011740114142,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0732480414314669,0.0616107711060063,485,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0982556093312498,0.0624110725918117,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0923285771226797,0.0626385284044722,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0677008505086189,0.0627515651508846,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0654748902669589,0.0634427755704066,343,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0650881029553578,0.0634909364256201,19,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0623119943047901,0.0636168598902953,614,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.281246938914286,0.0636795960587269,76,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0646377406502631,0.0637331955899704,608,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0625421511170693,0.0637999438467233,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0645674174803037,0.0653592706667847,279,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.134777259650024,0.0659972554466777,68,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0711584101681144,0.0661121861726731,230,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0659071341294093,0.0669438603884353,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0860804195441578,0.0671348018455284,394,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0523343296595816,0.0679610462994901,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0630950786021669,0.0695430974910926,533,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0666162080064331,0.0715316900482881,299,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0685928817672211,0.0734048014009579,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0643661937784121,0.0749766141971078,456,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0620660046772283,0.0755026131039215,380,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0611792071240743,0.0772140779899911,425,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0674435308112379,0.0782909986339872,20,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0612631613087318,0.0788281545923702,26,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.12896040092677,0.079290955146691,83,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.312477191038337,0.0796558391865916,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.067893068679126,0.0799084540120858,646,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0537634989780578,0.0802836424714103,411,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0834307610055927,0.0803002016528087,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0662108237824966,0.0824601865765476,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0667447941782329,0.0827785771200063,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0638072116727265,0.0856477215116115,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0633390661886546,0.0865063165737588,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0628658296598902,0.0865449504764857,475,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579820141852993,0.0869424614777815,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0658190595567093,0.087434873740048,184,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.055859753852227,0.0880297676396588,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101694323343806,0.0889545386142248,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0587437008452217,0.0890608068794666,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200662888004102,0.0892755386648673,129,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0934249020483018,0.0897149017571016,463,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0558615081887425,0.0897932137412372,509,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0581968254225526,0.0910215204316284,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0610515462602798,0.0919783960180128,715,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.056540544796072,0.0922006477147066,37,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.29073721901907,0.0928456600607467,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0922492385932505,0.0938863078772642,67,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.057212857109189,0.0980144727728114,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0623631930205676,0.100936790079193,145,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0588004334690074,0.100938837222022,280,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0546772248728706,0.103641676947318,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0579918243411244,0.10799864448983,727,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0637378502665008,0.108032829826244,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0610781855094432,0.108520718979687,116,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0597114509042191,0.110341589721977,309,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0747244264223535,0.110854946380907,302,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.069782912601442,0.111356655928336,334,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0550034022359353,0.113380557862203,557,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0601274672387111,0.113697990886139,457,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0601656992294649,0.114151979496486,240,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0540523811460359,0.116032783567463,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0493525446997271,0.11790976697415,518,pan-cancer
