mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.19542157074163,0.00173869248058419,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796313769926739,0.00193927480782179,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.187720381670606,0.00243516803304894,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.166232514786424,0.00460463141108585,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.173407351321108,0.0059109397250756,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155069867768166,0.0100269484130684,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159903325086065,0.0138217195625356,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0946755181285153,0.0202152304474535,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0925636462071686,0.0259541253374017,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0929275744083417,0.0312171026117457,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0792483681757785,0.0374655118663056,272,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.123966020914959,0.039288274634912,571,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134839433173074,0.0423564812924069,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0807416037106874,0.0499374656302329,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.118044158846097,0.0525671296445465,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0876979979888388,0.0531126546571065,70,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0809510280084956,0.057272665885641,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0767948720854134,0.0593723527704877,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0771473316707052,0.0620280186798369,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0808845899661232,0.0645020852623183,173,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0772100613505528,0.0674371034722024,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0804826961267324,0.0764774581478455,154,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0963067662984566,0.0770378467334381,714,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0762232177300231,0.0774400079493045,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.116163262638172,0.0846073929169631,232,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0693039420408778,0.0868475946098329,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.113393774668267,0.0883146215729474,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.284093108005971,0.0886008600402242,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.132336069308649,0.103814898236997,236,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0721758540332558,0.104774629669054,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0722836596131914,0.104885508622684,457,pan-cancer
mRNA,CTRPv2,968,AAC,0.139121389774022,0.104931038229551,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0717858115525628,0.109328505047339,646,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.150500540405462,0.111005422808865,140,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.058383188226626,0.112414657661562,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0685547692090024,0.115375320367323,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0645017136275918,0.117895664489744,560,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0727289246533417,0.120759920143759,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140313649171144,0.121713422137582,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.10279379814414,0.122380957280141,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0651295386927435,0.127064147745142,626,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0802852926749384,0.128684613801834,326,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0647901597026442,0.129697835013961,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0877642772820276,0.130836795100237,268,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.140833433880862,0.132264943945149,132,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0631566776036853,0.132626066757259,16,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0623725663307767,0.135705033422196,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0600874563977263,0.138359978811146,755,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.06281535223335,0.14151391205516,674,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0643018606384959,0.144631330024904,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0557807779549562,0.14736239107223,650,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0537536159541246,0.148616550082878,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0644809537534982,0.149241823577322,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0624355807058214,0.149951326307122,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0580536080581004,0.151751895010884,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0622745311299927,0.153495251195263,120,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.231363613002879,0.153836107600383,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0582231054863062,0.154019120678882,81,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0633907259059869,0.159337950052109,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0634547735273985,0.160361853313974,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0652125548743861,0.160521369902052,103,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0596226917697585,0.160998018884205,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0581045130546765,0.163162195224468,625,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.126715645773468,0.163854617186487,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.063292090753537,0.164917279441995,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0572862871738568,0.167610307124063,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0939889317768981,0.181105813807945,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0607518907063746,0.181501043129929,495,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0571619508729935,0.182699751023856,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0877917711563704,0.185151604370541,168,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0597357301041588,0.185429544384152,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0528591748688301,0.185550953923861,252,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0839202829077491,0.187246197313923,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.238043845930089,0.190758495370076,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0596346542617057,0.191211590731165,352,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0585032719255607,0.192077724047758,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0516063458835019,0.192902121835065,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0542538721656824,0.193682332634956,624,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0507911550031919,0.194096850824061,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0537959846003532,0.196722770295622,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0457936109023274,0.197530112711604,411,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0705183879263641,0.201240001460111,689,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0527568983068567,0.202270822931438,701,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0555714280690306,0.203407260023229,528,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0557836421628452,0.206215740094904,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0837750370608273,0.209029788931681,665,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0534524620533591,0.209760311023855,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0537427640072488,0.215129023962224,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0542012412724774,0.216337674740317,418,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0726358843509631,0.218044045548506,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0537548021606475,0.218749919402841,710,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0544315211610973,0.221811520597851,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0534635014807945,0.22245380546271,288,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0510120029905685,0.223234909342182,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0528669260336062,0.223288126029584,420,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.070823198189905,0.227916675824313,231,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0652788994844994,0.231377346188852,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0505941636773978,0.232907304658369,490,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0454054765713907,0.235090000139442,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0483519893302168,0.23720317270587,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0486130952284572,0.239987817023411,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0527837093436334,0.247419517175083,652,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0746329079836296,0.247812773200824,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0441254072188819,0.248605651330612,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0465685364233807,0.250367140295617,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0472365071029433,0.253768036489798,351,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0417437651944147,0.260513923833751,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0394598103826763,0.262786490495253,702,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0993055708061961,0.262835107305633,123,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0463623132672299,0.266355696775243,622,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0505479238443996,0.26652595659276,158,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0391188188030377,0.273778427324573,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0479182904294503,0.278610455565541,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0392395905054435,0.282950525258934,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0412959684109179,0.287500270783618,213,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0459895868346738,0.289324898585925,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0639017569418201,0.292202606259641,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0928209373778626,0.292473663500472,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0393276186645398,0.295748631942461,260,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0455393204823048,0.296337819034907,135,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185714392255391,0.297431148675431,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0541552192562919,0.29953571748117,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0498520131980934,0.300414828618546,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0389790245301127,0.303517691752207,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0455115684766133,0.304039939814156,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0406129236150398,0.304448624184897,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.040409318976855,0.306358985008005,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0454711355471381,0.30713808580368,95,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0502782125448712,0.307246114080232,100,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0367709234509997,0.312713425247304,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0453462667721748,0.313011009550689,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0421445726009909,0.314587186924186,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.046159609895743,0.316730194001934,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0440772708616275,0.322790285703177,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0401555779242256,0.323277848787481,48,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0920181554694187,0.325744784839285,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0570130271642637,0.325757683209489,254,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0389521027420678,0.325766343662848,640,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0410763084535936,0.326062132229151,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0841071406840961,0.330568212559856,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0635501592515102,0.331551223654638,204,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0378545228938537,0.331829758238402,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0321460876220819,0.334525742879877,577,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0411465115896237,0.336465746104632,460,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0398112117877342,0.339919541188128,715,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0880045975847714,0.340254499442995,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0425651962769685,0.342113638360157,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0407808884484319,0.342348232769414,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0418180215544061,0.343623631004463,80,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0436418417322037,0.344337859989225,136,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0770623302680139,0.345371192755402,142,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0416515235418118,0.350460048347507,454,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0471910201856582,0.351345180252108,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0381970300794873,0.353856657508726,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0393343587127661,0.354112572455095,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0410437485155902,0.354798844414675,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0408387942410375,0.354834501876757,230,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0309278503355578,0.3551080314852,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0367293069383642,0.355734284124298,462,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0363549246800662,0.356345840146905,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0418188846734379,0.358796778569709,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0405210383722098,0.36019563181138,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0804819599827585,0.362306582434119,164,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0608595204133984,0.362921655664756,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0398246407801024,0.364566574680347,472,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0399321356550887,0.36464556836587,657,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0396244834729517,0.37164156232003,117,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0346065210071169,0.372127922444977,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.039010795593478,0.372358034728323,167,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.038330953782988,0.375195250665416,428,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0556816663015589,0.375329012751919,54,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.268168856101716,0.375693754977257,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0379398206226554,0.376930143373809,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0310294172191268,0.37893765623131,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0383098336967311,0.381325849713426,106,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0316658331679733,0.387927725175923,690,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0371594867602688,0.391014881291528,263,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0322284742048503,0.393207094910137,303,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0734883151869313,0.397300939730618,305,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0354912144798886,0.399271138540449,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.030556966031919,0.40429895865572,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0538739129481251,0.404881058995833,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0355659687110974,0.405161845096277,125,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.03243624917607,0.405892395448237,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0319886005459598,0.406891819411386,473,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.041578191902713,0.413575689388168,15,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0358578561234144,0.414541294455707,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.067601405591587,0.416597436374825,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0351975928887925,0.416813610453429,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0355037194119054,0.418396485463848,483,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0483301733154521,0.4200085022218,105,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0570705027783331,0.420921573783694,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0299806699231486,0.421850689500747,565,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0353613031016827,0.424373063628773,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.034323841065257,0.426910732904682,741,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0342242804595038,0.430255070214797,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0342040382484612,0.431665189577686,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0516835207209325,0.431752118430833,143,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0322056525620553,0.433195489774745,180,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0708106540146949,0.434212422150974,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0366912543250032,0.435008102206374,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13676815529707,0.436427769752919,131,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0319259987454644,0.436437649319464,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.03128867188387,0.436540443099677,446,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0342510062553253,0.436550774884623,675,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0269735043355398,0.437892730625343,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0326846208810269,0.438053694507175,96,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0352910861571251,0.441130540188486,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0317840420339339,0.445964881862662,706,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0341170012916444,0.449936417497807,406,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.031163979711061,0.450047997260102,522,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0358250676590142,0.4509595021816,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335072402271331,0.452101047181216,449,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0313213848012622,0.453068765263179,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0313995581906247,0.458070885874122,28,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0341362151584831,0.459775412773664,241,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0444815697723721,0.460417791802163,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0435987570271764,0.462297929724809,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0657415161758136,0.464161831219361,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0319713183182646,0.465315889108618,427,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0319762173516575,0.467467961010727,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0318071496144855,0.469145084006948,438,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0663506520497598,0.469179128920145,108,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0281311706000082,0.474119272884729,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0295752482432869,0.476420729904691,563,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0266834838620526,0.476866362492632,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0312317806830915,0.478602066068652,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0281128990718306,0.47984318661954,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0310127448917679,0.480263365071022,633,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0295187826901098,0.486347784392124,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316167014948593,0.487362665167366,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0276350584296477,0.493737316247567,453,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272534300628733,0.493903540052711,249,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0251609037029641,0.495436208155245,27,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.030489100146979,0.497181791122017,145,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0310193596687616,0.500443357967436,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0429440590261585,0.502375398347069,147,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.027395692509456,0.503638293490507,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0233979543708814,0.503649425033533,339,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0270244925294843,0.504701000201347,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0249304469450287,0.505335382214749,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0269800851540463,0.505678627025102,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0360299884033397,0.506021794439584,235,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0278440111426899,0.506268917219602,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0297108781217423,0.507447142830187,452,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0285932866484385,0.509621106685325,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0267001328917243,0.512138356135823,344,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0273016412782886,0.513927492340015,59,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.024823402811067,0.514265001602773,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0283301899100326,0.516147867612851,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0272807248776002,0.516501493217446,448,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0422954651529008,0.516640410406735,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0273093269116215,0.516744359802559,408,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0245431710696452,0.517620031961103,363,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.057487487459471,0.518292991666712,137,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0267572913415235,0.518858020788505,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.025603150175975,0.520325144816931,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0244198885808145,0.520467268521302,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0238030315783693,0.522246728004831,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0374446031148505,0.523476499843275,329,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0286807114159438,0.524372498734718,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0561695506422056,0.531710030434153,83,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0273204961133462,0.533672702638526,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0218734847717893,0.534100693365124,198,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0241795684244515,0.534214365095679,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0305949877277233,0.534217734351455,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0260966965981026,0.535206338832979,281,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0280203244266821,0.538587492123593,182,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0210794819011129,0.539205436006538,238,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0242763009112257,0.540600325127274,502,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.187026830533327,0.54065258313304,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0269658124064997,0.542122780079931,201,pan-cancer
