mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.247502954587353,1.91561511272384e-08,15,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.154208679204398,4.7347048036835e-06,267,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.432800853682666,4.52667396637422e-05,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.145491663414796,0.000124011606108136,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.139322285125861,0.000157287476419762,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138371696708066,0.000163334574471735,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137271132787346,0.000188916940543724,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.129752822780044,0.000253049161360439,481,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.139800375158177,0.000286236611778306,667,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123761788016766,0.000307142188989636,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126373441193848,0.00035965667061889,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130420242511212,0.00036172890727924,478,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.187485033589666,0.000366774331076061,218,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115582746635219,0.000399918218310242,328,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.119803500897377,0.000448045966715784,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.128921250139364,0.000482145273294798,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.124256100531941,0.000489393716921898,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.126290263905913,0.000648972549925167,623,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.168212344018853,0.00064971820830194,754,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.145626490885926,0.000776711638681578,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.148958508024328,0.000835081063945714,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.171125229882813,0.000856070544906327,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132728735251645,0.000956316413501833,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.11596347097234,0.000980987860662625,425,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.389859897562472,0.00104968279817541,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.164058752975493,0.0011373974735929,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108732708878951,0.00153916526181539,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.107817725657535,0.00154599115836497,453,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.110488671189514,0.00204578698484652,668,pan-cancer
mRNA,CCLE,TKI258,AAC,0.145007237324438,0.00227248099045432,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.124661405037565,0.00231546665687395,590,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.109874389422829,0.00263347552013591,624,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0952964760856316,0.00276664466924367,707,pan-cancer
mRNA,CCLE,AEW541,AAC,0.1403295023708,0.00287693508363084,21,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108399847242956,0.00301208056060651,169,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0911032258197037,0.00333233910684834,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0952140339535179,0.00340685374736273,63,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.105267542490151,0.00345519496098594,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.105046358142623,0.00352578956273187,626,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.107487456836502,0.00372335988799768,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106487780981791,0.00395322887969495,125,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.104482524102029,0.00397747075888536,479,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0961568449079514,0.00411248025227952,4,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101900671869625,0.00439607095974915,16,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102874323754765,0.0045745511913702,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0940630082031012,0.00483331641107271,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0874131602687831,0.00503989331262022,354,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103238827200142,0.00565728723587589,427,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.132689519912797,0.00654839599559538,417,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0888140786326959,0.00690043707674212,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0965365856933412,0.00703582928171323,19,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112759533822186,0.0072176579823193,46,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0927948610517431,0.00752910230697209,621,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0968108556112347,0.00793612689420891,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0851974057712333,0.00800167598405848,556,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0871653709769309,0.00825044628338439,467,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.096901544182997,0.00888807073695302,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133220467380132,0.00956453645017891,99,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0792795004111057,0.00970328352933297,711,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0745723505323305,0.0100382784723079,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0942324198116772,0.0100812608275559,595,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0829734516905337,0.0102515536449022,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0953274217666998,0.0112070387713547,758,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0804604108027574,0.0112661151353648,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0990473564901042,0.0119001763010549,241,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0890205255858411,0.012011606968066,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.077215728691405,0.0124702307816662,398,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0866188348881199,0.0129649860720928,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0746432591248007,0.0131839811620588,339,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.132354952246246,0.0132696291149981,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.131560173461555,0.0135488477588248,122,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0799884480383701,0.0136322978189555,82,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0876315615370217,0.0140104841505525,727,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0884699695052552,0.01420186568724,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0849175847762392,0.0145900951390739,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0898834345073295,0.014692867144662,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0892089670108186,0.0150324961389682,475,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0898669148845645,0.0151334173735831,149,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0761635000637352,0.0154341413029772,34,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.193094174859734,0.0161902291675837,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.082064116966406,0.0166902275618575,614,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.083396916561266,0.0168111022694377,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0830243503084352,0.0175444214069988,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0846107294762684,0.0184121245895412,622,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0990135236415683,0.0187279506184235,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0668477723050853,0.019506470972172,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0879553176432595,0.0201111926873508,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0846175548697679,0.0204825401427151,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0721667594900136,0.0227144786702144,570,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0782541264369494,0.023744761061607,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0718081793886394,0.0238113834138552,583,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0686292579085488,0.0239056131563422,494,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0764277881709151,0.0242784228812629,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0699379749533407,0.0244104159673476,695,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0759516017890659,0.0244435039317701,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0793020534189132,0.0245773960593064,304,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0791690212426542,0.0249522361094849,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0919736473089568,0.0252422788213661,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0856079551845949,0.0253570654913022,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0835534585579678,0.0257648555342811,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0742618343632091,0.0261459324251044,335,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0719469695638162,0.026245193499952,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0626260100038309,0.0273090707952502,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0698737804177465,0.0277068040921129,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0702044098098045,0.0277166472271351,1,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0710876810962078,0.0279488018757339,401,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0776550056425505,0.0295134645128444,312,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0717386617990739,0.0296073235897897,25,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0785011891681552,0.0300615872849285,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0781235621892037,0.0303746367321182,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115175133509861,0.0310728727673647,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0754934665231441,0.0317346445930449,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0655869293843068,0.0330984803799781,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0715109755483437,0.0333684687364811,504,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0865516725752756,0.033576670836015,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0667507695081804,0.034091247282977,33,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0838178033309951,0.0361950431964353,170,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0736036002632486,0.0378281412785916,701,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0655176050871419,0.0381767735804264,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0795276491052442,0.038441747553779,222,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0739468224397134,0.0387077500074963,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0659564770777509,0.0419928249530195,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104850360350878,0.0421224431450203,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109911361670608,0.0425315856666843,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0639580365899199,0.0436764272983341,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0765915517544503,0.0441472497068403,2,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0958987354158502,0.0444619039267868,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0784348410884356,0.04736530440983,352,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0952259513083634,0.0479185362771263,348,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0991280572085573,0.0488947681955474,440,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0674457905415198,0.0492184462077042,729,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106595011414984,0.0496448001987509,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0736266501343422,0.0508283644507761,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0749818312962078,0.0515481948138662,616,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.10324561781654,0.0516021177219956,11,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0780938728356395,0.051689421841157,115,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0650558415647316,0.0529041650291679,723,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0669332676070028,0.054789433251741,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22608265238687,0.0558505383924214,185,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0746022968637052,0.0571020889649956,159,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.084327782845825,0.0572717304133979,191,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.065897095706201,0.0573222871119347,252,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0638731201195881,0.0579080190479274,387,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0693565311566355,0.0587676740071513,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0522295395179004,0.0612148177416978,264,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0574174592838464,0.0615450026558436,489,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0670948946844622,0.0633027684890465,319,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0619922476306446,0.0640159787908708,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.14711408851783,0.0656011975990057,161,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0653369043082351,0.0663269407384305,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0691862783630041,0.0664323982344808,594,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0615409909360312,0.0664569511994117,696,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0691696901017314,0.0665603259668856,107,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0878119135142275,0.0692406806172016,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.148131487911399,0.0698620541620228,429,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0551936019827444,0.0700830538601245,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0653533899106784,0.0708337259291017,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0962643587793202,0.0716627640910613,10,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0639873906068826,0.0721209425181776,618,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0617842509663122,0.0731884795971248,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0597766229676928,0.0741402041958915,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0664832335871444,0.0741858814002145,644,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0596301208812081,0.0758324763577974,89,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0986853090182931,0.0762378948116088,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0598735273313841,0.0777810983753676,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0646600002375765,0.0786296765860898,60,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0593419118282438,0.0800275329871546,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0612281007388522,0.0801636488086263,680,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0615727440672632,0.0811761572871301,740,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0628582903251568,0.0815004693094429,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0652132080115691,0.0815503249988795,612,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0966357911024571,0.0821727036686023,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0642794931929025,0.0828775648571007,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0658143377411397,0.0830964178018641,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0936478446658363,0.0832573897801709,147,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0577873094706721,0.0853427736519169,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0659341036621605,0.0861417399437214,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.055708002618323,0.0865266677723443,363,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0500828368212422,0.08826426471876,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.470142999226222,0.0898054327842705,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0648552419794602,0.0899099495365682,201,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0580617778914942,0.0905749490010056,446,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0669374595492443,0.0911207999262651,639,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0533817699193023,0.0918828596275955,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0506821240622228,0.0927080198974837,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0593474920537849,0.0938739476915243,560,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0658046274493687,0.095035242652607,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0531914469781142,0.0951536134455914,582,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0516909126333556,0.0957655976554163,259,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.051290922903209,0.0958932693985695,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0608293462250538,0.096345527160463,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0625287278213805,0.0983368960870001,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0473040411997389,0.100366420254222,265,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0623959381708526,0.101023708652672,70,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.064250012963736,0.101552491275361,293,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0627566629598284,0.10173508615518,389,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0543311419867659,0.102356916739422,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0615645207383832,0.102534875081854,657,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0512363848115932,0.102901352974655,687,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0558172724034623,0.103341629257724,37,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0566301735316084,0.103934954496851,364,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0893858252563469,0.104510002983138,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0532350909034117,0.105946595217099,332,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0810100201771557,0.106508307047076,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0514403266311624,0.108750219562029,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0609547560780529,0.109427135092309,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0884407192116598,0.111985417915278,45,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.05121657673862,0.11224247195531,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0614058692327012,0.112254780354973,741,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0542205599277674,0.113348630907196,744,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0604044087592555,0.115815095118535,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0574661063464048,0.116077187712674,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0585491069215286,0.117920025953756,309,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0751800681242161,0.11850859537613,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0561054864167143,0.121525006667876,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0546586627022503,0.124933694452241,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0591456544991297,0.128806300184865,637,pan-cancer
mRNA,CCLE,TAE684,AAC,0.070149635180876,0.128896256573477,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0526520759516836,0.129478776251362,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0549089764227342,0.13016407409159,460,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0723198293949135,0.13137889276667,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0476590075324823,0.1320305520325,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0532406223755874,0.133093590923579,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0459871612104773,0.133199124343864,411,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0751836466168104,0.133888549203026,49,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0527674884752308,0.134439440102952,508,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0452954483434921,0.134498908593063,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0509456572720357,0.138060381078319,666,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0558556278033894,0.138755381126198,559,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0736536802281908,0.140116124517591,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0488020291714932,0.140426681208767,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0570277451476217,0.140866793516196,8,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0667360584952344,0.143541843158507,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0512356938175702,0.14376409985082,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0436571110440186,0.145806117773687,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0522115292699046,0.145883143134076,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.046172348125728,0.147526634807079,27,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.07918830704376,0.147940828840089,67,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0674974796508428,0.148811198320776,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0510786740623383,0.150333064596252,700,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.052595848853992,0.152264792154478,711,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.076188556769233,0.152576041744557,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0785136538489684,0.152842562124512,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0490205316721595,0.152913625228269,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0502574655699467,0.153574935093201,51,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0791987914597441,0.154319733564957,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0482452209713768,0.156366655790501,211,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0532181837329162,0.158897727602841,43,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0741029419493631,0.159219678292585,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0528464964278074,0.159872011088025,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0453350523335652,0.160096674741832,518,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0504575612270794,0.163723180250477,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0692797151976909,0.163886685357715,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0474617046981375,0.166923159692983,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0525217487676873,0.167065025843321,457,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0613495128426187,0.169105770234597,544,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0453889289576843,0.169501175774778,228,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0516356914824544,0.170744115462924,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0517770073021505,0.170876098451411,451,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0617630540116339,0.171200817525749,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0507566394480801,0.171356278900631,698,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0501746993590923,0.172162854291461,324,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0476151816500837,0.174778934691986,307,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0656434183433718,0.176545626931782,507,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.044356136862013,0.179034950393311,274,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0490437941298197,0.180299056475471,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0658102156698709,0.180575443917411,38,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0410121943370975,0.181774380743521,391,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0461953808187285,0.182987810269627,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.04570210940867,0.18300066433485,5,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106377091829869,0.185138933055258,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0420444738211252,0.185143611217527,224,pan-cancer
