mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150542316963502,2.6038498016311e-05,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145363158387205,6.96625452729194e-05,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.144409606988727,8.80892099019208e-05,657,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142441345407493,8.91824074112021e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.133452842120415,0.000191391388221582,112,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.12243971261002,0.000363598905610668,81,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.124969746433943,0.000384082874827557,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127504303380156,0.000400951472526071,595,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.131767563172083,0.000473748468970161,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.130054951659183,0.000735219855933161,705,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.118657460127308,0.00106832091914777,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.110631721040934,0.00153521216949806,499,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0983005066607956,0.00161765260030985,690,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.12696396741099,0.00170633378994725,148,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0937247395150104,0.00188041574527792,1,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.173344091157835,0.00260357784240618,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105660873116235,0.00262609906273279,481,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.108195098575904,0.00345070168485286,629,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0813587078261373,0.00441920222831171,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101980944070671,0.00453524386275354,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.105633478230295,0.00455047250621413,732,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103764391998691,0.00476315832748852,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105640680764967,0.00483349335012385,199,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.104346611460566,0.00498176880488846,451,pan-cancer
mRNA,CTRPv2,R428,AAC,0.119264589876745,0.00537134867521391,589,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101588382594919,0.00551793172543092,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0916150229322523,0.00585892187094289,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.133749159921308,0.00653519448014374,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0972548639345163,0.00656289837829636,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0897411813329514,0.00663225759954074,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0979220024225525,0.0068968927685633,17,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0901723072791787,0.00792906297963434,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0929643873295612,0.00832637868158476,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125218215906769,0.00849434593146752,176,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0923754019617335,0.0090182773605382,16,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.113590002427114,0.00911866920894317,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0832858609902442,0.0108626972182798,671,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0895501876855038,0.0114663702976338,480,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.178880369421706,0.0116772898665327,123,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0836333339995768,0.012156766401501,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.100113386894364,0.0123441102156407,109,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0937735072695286,0.0125025187958589,741,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0876980869868901,0.0128374058448261,660,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0794773485510822,0.0136353795710878,226,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0833635621192985,0.0140125317933625,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.184923195518953,0.0143613549917645,308,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0952742154585611,0.0146832634778769,241,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0844612056311297,0.0148766654600218,84,pan-cancer
mRNA,CCLE,LBW242,AAC,0.113153671636889,0.015680676139972,417,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0719852523946394,0.0158423260006842,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.113594416361227,0.0166303415204765,235,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0772908958130473,0.0166376123377729,729,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.091942069729941,0.0187320999296793,170,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0829182234281129,0.0202080415264632,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0694831087026305,0.0223150964704687,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0729270517301561,0.0223796985820009,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.16016092357434,0.0236065278715073,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0706010127325878,0.0242667968470985,133,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0766682327376985,0.0258182038472661,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0839006292474643,0.0260491975813928,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0765066556924393,0.0265097608960041,691,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0807563930885617,0.0278912647505217,263,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0745521909109093,0.0319281730579654,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0774584059107018,0.0322714880010477,197,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101544295975248,0.0323402247507915,38,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0771270945343898,0.0323635079671404,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0780400487786993,0.032919998712094,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0701586199938161,0.0331613055870728,523,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0619515803937755,0.0333687524810384,398,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.071772357183238,0.0339177989657603,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0755874594402513,0.0343571732995652,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0808779506888813,0.0344453423314041,406,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0911692617238283,0.0350198963361702,334,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0714291079362043,0.0352243531030909,388,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0750540485307517,0.0353299488810695,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108744502667206,0.0357872703636362,122,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0692281659225711,0.0382590637361764,296,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0728947910539527,0.038463521082639,567,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0764544393045695,0.0392777573902744,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.146471288955051,0.0396576976966473,137,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0659418796153774,0.0404919992336242,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.075310783665604,0.0413151690090561,682,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0638418785654291,0.0416551970235463,266,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0604694707902935,0.0422959335298699,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0736887177595201,0.042977289190476,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0750605922929178,0.0433586519234606,559,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0760880611616602,0.0436772570337895,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0723504591924932,0.0452239325620393,475,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0683064115922716,0.046034175943648,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0741092685580666,0.0462149086577161,612,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.070987237610717,0.0478329688981733,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0732910014059035,0.0482083452043823,426,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0640742152502608,0.0483003241909715,509,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151539235565696,0.0486514399249563,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.075065194571543,0.0489370348882232,85,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0635570377942347,0.0502346573040998,647,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0626742902669168,0.0526533500658786,666,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0614973100212154,0.0529656809268329,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0686697668922049,0.0535819762875219,319,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0729019266444037,0.0541826923338209,366,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0625578355612807,0.0582480382773286,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0707363466448366,0.0588062676862773,117,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0960953490086764,0.0591564824955496,88,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0635492929280462,0.060889689476412,36,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.065955478716341,0.0616032305410469,727,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0609592657853998,0.0624812916759619,322,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0620181404898792,0.0632961529173917,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.12160493007697,0.0641238937205544,142,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0577233798114746,0.0652342078668246,570,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0688753066595059,0.0700538617046658,65,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0632877188793881,0.0703247335263944,410,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0530322024900692,0.0721904518070692,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0616128322022816,0.0725460765970422,31,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0671042286328397,0.0725539563270036,104,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0662211424273761,0.0736438027134766,309,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.174594406856142,0.0756821920794043,325,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0673123337615243,0.0768437633486049,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0952016221935393,0.0773547508585887,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0642310902424451,0.0787011272950704,420,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0573351396173358,0.0789310464425934,228,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.057659858782789,0.0794077621055683,77,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0594110315089206,0.0808503047637952,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0574170554444523,0.0818509107477913,404,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0607440113786947,0.081907224323385,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0569730961496172,0.0822594550078362,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0631953479471427,0.082413141698942,60,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0553391319941516,0.0825571657703777,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0609189512286409,0.0828732883920351,701,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0623058740050814,0.0832664805351254,490,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0515658855218127,0.0833922134434803,558,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0799381891942787,0.0839789756668241,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0551832278431618,0.0845438236273284,661,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.054851545154153,0.0856795404328052,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0577053283471907,0.0865168121268342,444,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.091034424270175,0.0880701229176387,147,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0641132007978359,0.0883618149962588,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0547519196826851,0.0887504088376067,63,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0509315908233535,0.0898064224796941,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.084503628575078,0.0902224193905969,118,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0589850878392448,0.0919267319100739,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0938741107776502,0.0921485626294641,168,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0488342583955445,0.0921740255200737,73,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0752067661626151,0.0922478598025094,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0648719096389628,0.0927404574145218,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0700953703259809,0.0931944081536553,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0849342654815367,0.0944720094862979,261,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0552174534543148,0.09500578125659,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0487505794451374,0.0959402376433604,695,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0504484793680361,0.0986288346210739,743,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0521054894659533,0.102870426042001,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0531233755140251,0.102971912731564,274,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0825259632510241,0.103561021091875,254,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0638641269043301,0.103620021015087,573,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0536401868987019,0.10395240126828,307,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.052712156065811,0.105202777813125,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0823919196824903,0.105227394110096,392,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.071387075614095,0.107062184092038,669,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0633785083320841,0.10706836512991,652,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0534343172938006,0.107748573034127,431,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0543636012587516,0.10965751704283,7,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0607324167326643,0.112441898255391,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0569764739352222,0.112598764731998,396,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.047581911893014,0.115192452891814,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0733812296648574,0.117312550119321,150,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0592339945337798,0.117658740451714,454,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0577758201616726,0.117975948242776,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0530205021162994,0.117995296818394,380,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.078999513339768,0.11826275553622,11,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0579750953711651,0.118910711910915,483,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0566726619121675,0.120030144255283,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0519976235958262,0.124115983345595,514,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.083220437770497,0.125024301692654,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0567340411544831,0.125139520573844,336,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0467114472485441,0.125359497511006,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0784544504828321,0.127149212951228,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0586223171285655,0.12784328576227,362,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0475327362644225,0.129137263713046,749,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0552904784229971,0.130005641673484,8,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.079957738194274,0.131955364733411,174,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0462621869215311,0.132874419933791,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0508528247903916,0.133772715500506,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0543324092518229,0.134685483519997,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0556724524704093,0.134894685746223,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0582784812466951,0.135490838362392,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0585949578287599,0.13714561089165,200,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0518962459602166,0.137429319832831,372,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0813234767966161,0.139210864024175,204,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0457386026266441,0.140366630379622,332,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0686562621506928,0.140434995978464,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100642025968527,0.141861514647277,128,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0538684176201786,0.141960639986918,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.055644691479288,0.143276017338674,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0560941624446825,0.148365463965062,738,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0557701368994909,0.14922566509976,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0550641470716507,0.153569993052046,377,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0538339393254575,0.155295561857551,575,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0531937169313941,0.157041329569079,146,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0485850593743294,0.157337583312229,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0501188859669305,0.158141593353953,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0465800384169082,0.161279738573052,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0430038891049149,0.162788464249988,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0652864140810122,0.163271852165566,742,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0511491505205995,0.166278246936468,98,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0427357547787844,0.173429957291539,27,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0682125521339143,0.17363473600874,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.067612976350762,0.17373607579393,277,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0610040913675224,0.173883197788713,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0473928518067083,0.175075840738523,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0713444250931139,0.175527975309192,175,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.069525255435048,0.175820469007482,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0511263426404235,0.176334815448157,70,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0400656606034844,0.176392595830272,34,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0411156386529011,0.178000008195018,721,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0698127889253197,0.178422887433577,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0484923501333593,0.178455168499962,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0474066471532651,0.179428375318411,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0491828846986744,0.180616789828955,18,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0437033504758985,0.185465335735496,364,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0418310121619023,0.185508776109283,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0497934991419144,0.187995069153408,288,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0385198262266237,0.188409349011692,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0401840346007656,0.188579335396416,753,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0721292078727104,0.189891566219782,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.050123741729438,0.190633094494864,572,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.046252729539931,0.19346148212195,597,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0439063871644384,0.195292799351056,551,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0467817970703303,0.197307945844718,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0457371485944705,0.200666364844591,351,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0402616728000033,0.202531249497106,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0439447715281454,0.203908294216617,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0438600088730649,0.204349264328564,386,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.049182515599005,0.205504680924865,493,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0366075487295945,0.205772235756033,391,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0382006117599221,0.206267818367648,411,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0413091961041604,0.207631000804032,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0396333090792029,0.208981557706387,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0406143649169575,0.209610221926412,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.041647553818758,0.209612992926058,504,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0479338519390423,0.210386312210236,646,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0463230966244655,0.210761407572737,710,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0396467564180579,0.21153587924741,670,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.040134234271738,0.216728857566662,163,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0876377557727147,0.218053317327148,305,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.035815303262452,0.218278281190319,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0430460860316525,0.219459589236563,618,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.039055891754347,0.220240534633574,371,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0448993233991001,0.220869413485806,193,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0417899230992435,0.221106106219154,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0457447720331645,0.221147783627186,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0387280606184939,0.221246137784438,270,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0641519145210533,0.22279150063827,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0463947316038853,0.222838888070396,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0417969604985484,0.223176484238646,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0408372304716674,0.226668125796496,446,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0600748370923063,0.227471841253912,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0455019905612519,0.227966848391966,50,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0414889056166155,0.229483406469783,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0431095950303665,0.230512498356148,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0429524445431757,0.234100398162889,169,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0446592222213464,0.235764635102399,728,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0340509330393953,0.237288696081671,39,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0423635392435392,0.239063456446506,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0543227582216017,0.240120970010534,604,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0441042475045531,0.240568722687481,653,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0549595218445552,0.240770651828324,370,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0389861148154516,0.241515154136941,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0821604522503965,0.244438186875966,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0831311837271083,0.245837015676431,114,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0413734444020177,0.246386697055036,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0362149114444428,0.2475093049395,224,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0391352466228941,0.248239132484834,512,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0553092069418069,0.249230275221035,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0438655609062658,0.251230330754148,184,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0372803576582109,0.251631935885826,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0402443798802574,0.252212504141503,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0368452272173632,0.253510127398134,303,pan-cancer
