mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.141533321630406,1.23793519602168e-05,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.134633951281431,1.69813852585852e-05,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.142333501271747,4.5274075756242e-05,44,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.142519551675433,4.52947286871373e-05,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.130856008765456,5.04346741537743e-05,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.144270376978791,0.000402999910761194,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.112577574697059,0.00104233399346743,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102932165703389,0.00150124588836306,725,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.107722495536134,0.00258403170873873,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.100787178556075,0.00278908046443326,322,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.107216150099613,0.0029815894256583,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.144719809581352,0.00366096480744388,689,pan-cancer
mRNA,gCSI,bid1870,AAC,0.158845228467979,0.00379409855447777,78,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.130359945990642,0.00477521882513278,581,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.193471223133188,0.00563361066552842,111,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0978801150806428,0.00625437492994071,628,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0988807236092901,0.00651838429409446,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0838517450068984,0.00655846215313094,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0932704666538623,0.00721395417576424,617,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0914174771422541,0.0074132976502926,404,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0976778846999504,0.00744426873315872,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0902284944784574,0.0079377186085524,550,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.116946461850535,0.00824489987853966,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.091687006482024,0.00826723036409009,727,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0888411826717562,0.00834674031653768,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0947205902310314,0.0084586477491643,623,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.125489693280819,0.00853289441529214,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0895524054880447,0.00973475318850414,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0847887600018036,0.0103384776805769,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.134978601283808,0.010707692324163,11,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.078579082800856,0.0109880453216042,266,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0894020795699847,0.0111247223630327,598,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0822513510669108,0.012008265511943,221,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0915037290805219,0.012179136556125,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.121085429924624,0.0130702926963707,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0774426398516687,0.0135806840682486,371,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.123474389156907,0.0159499414693352,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.113338276532186,0.0160776240277312,53,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0828285037400523,0.016131399313614,28,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0727495367409528,0.0161645509279108,190,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.121777900103929,0.0164937988003061,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0756723616583954,0.0174374084262129,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0869218278254401,0.0183351939471707,428,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0778418096938321,0.018586993024138,365,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0749260380624564,0.0186701635628965,328,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.106883970375807,0.0197749537263991,21,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.114673636321062,0.0203835164237978,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0829714973314892,0.0210944463306514,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0737891426852055,0.0216316399820079,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0760950122044789,0.0227915000371909,446,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0795221023761669,0.0229462965938818,36,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0754253525610095,0.0238203697632002,243,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0799028182798186,0.024735756266317,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0796580723154927,0.02477663495501,96,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0787115964145983,0.0253618154973951,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0969503769309586,0.0265495686495195,569,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113653114236754,0.0270409680920321,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0758153685785735,0.0278497611616631,521,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0758586831465042,0.0282324535957691,481,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0748676237810099,0.0294797106260419,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0747467228077891,0.0301894695398572,701,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0699636696310963,0.0303626076179533,613,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0746533585009136,0.0308137188868846,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0752177936541257,0.0311982617263492,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.071004422238649,0.0312396836235556,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0729280968339502,0.0326166974538904,350,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.102171828653417,0.0338355875145549,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.11301208442495,0.0338707797896096,392,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0706402308849896,0.0342093010634641,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.068410541382312,0.0346127933445842,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0729986288766943,0.0346341176245067,631,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0718249989461618,0.0361426434416687,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0739184790968649,0.0365153420441588,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.072188235851893,0.0381379699758687,624,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0692199851973726,0.0385941407732252,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0659233470189757,0.040701513140712,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0673029751468867,0.0429344192650018,421,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0703043579056968,0.0438975764077335,423,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.103028557818108,0.043916425804324,733,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0721223681925075,0.0442221432708944,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0625258993814932,0.0445899287622909,654,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0657224380576075,0.0457655878283374,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0585822229564675,0.0472545979782009,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0687011269337881,0.0481443095351026,739,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.062214211466832,0.0491696760218136,743,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0690449501239593,0.0499068356297416,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0726335938475192,0.0507216072780493,728,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.066809178511671,0.0507980425564444,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0664730510833308,0.050995557669487,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0650420891003302,0.052384771203943,385,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0674863497409891,0.0524298019023206,519,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0621076241609373,0.0524485613698708,247,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.066691302731501,0.0545606891072038,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0667806026777576,0.0548233063936113,480,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.108041890076132,0.055466279433352,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.066620211828781,0.0554808369364205,444,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0831717807176213,0.0560382570012844,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0623418375571237,0.0562024902170583,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0624942598588679,0.056221950162393,474,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0684400927062867,0.0575095978423202,712,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0562454307752231,0.0578475495385049,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0584518177140169,0.0603941667613614,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0604691438746059,0.0604346656543626,228,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0665761431493813,0.0606192271157896,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0537418637830844,0.0607606968664145,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0672954583695496,0.0609130825820853,17,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0661656656291047,0.0621023441305012,280,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10287562688708,0.0633572402968171,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0674937260829851,0.0636995912760569,438,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0579731772906799,0.0649173062414759,152,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.301165104299817,0.0651895306091139,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0643490164068712,0.0653631861776416,488,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.062814093236491,0.0653701423014967,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0621155165548768,0.0669015490313038,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0619007353084046,0.0681958835715885,507,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0649677106694766,0.0684302867639211,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0702730770845999,0.0685884116928012,607,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0676387476760233,0.0696654559347322,540,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0569806801876281,0.0704035661434654,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0605196311379738,0.0708803747019287,379,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0768893843112043,0.0709701853951672,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0668209688066501,0.0710733786428765,173,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0561064120666577,0.0713673268099005,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0964062469091343,0.071610717965315,217,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0597396729264495,0.071831433464776,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0571237994077629,0.0722737260327493,209,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0644929221188726,0.072330265564949,76,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0795125060376522,0.0740628483644238,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0529353787505698,0.075392511413626,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0612223516936378,0.0757091315852317,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0540685895768175,0.0762335122386489,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0533452244848612,0.0765146147496504,736,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0748792628134074,0.0769225509775995,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0606122386161411,0.0770993014000497,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0647445912959457,0.0785007242686555,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0529337714912658,0.0788467208494007,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0644802110008678,0.078893032867595,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0542209478663615,0.0790437135742659,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.130028218794531,0.0803708634908229,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0935244458295242,0.0835933457299413,105,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0618383643039774,0.0858747717255308,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0552861972788909,0.0859369255185356,368,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.062592789623804,0.086098323935538,594,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.060730548596045,0.0861651981069882,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0928533910284538,0.0862262279717903,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0588003743360468,0.0869191886380512,431,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0850734471773132,0.0881046472331708,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0661458712420028,0.0882614961393071,639,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0535178184852229,0.0882898400471458,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0586540271123922,0.0893510373670933,466,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0770278365186142,0.0899970386287052,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.328419517184496,0.0910398673665697,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0531300239612142,0.0914362408034526,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0589980490386055,0.0914862898493559,16,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0602569970540105,0.0916891245899278,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0925217456670007,0.0934638812257017,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0614676879644933,0.0934754714687035,395,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0591868861170453,0.0940900935773757,478,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0846751670643515,0.0943014966590867,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0470205691960745,0.0962272641991255,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0587583942508816,0.0966101914571706,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0596581852055612,0.0969745953635506,520,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.091746223936429,0.0979603074654217,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0525802944089269,0.0980885726719054,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0530526725885167,0.0984579009300163,374,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.498000909729407,0.0994195270353335,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0598010873272123,0.101019135315695,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0526062274647594,0.101033775765167,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0572649859876406,0.101107312749703,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0537156858840519,0.101515660151043,670,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0526119336939696,0.101952652402238,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0570445204726449,0.102243328963281,547,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0848263878198852,0.103877738816824,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0442146390768897,0.104303051739792,264,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0854132476340511,0.104305704266658,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0571310353364941,0.104768159082919,597,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.127633236061938,0.105086673752405,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0586888940921301,0.105656268206721,75,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0577719067095389,0.105746425560349,475,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0475940539838439,0.105787712116169,339,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.053928127366206,0.106763447600592,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0885066086730702,0.106964610714148,359,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.320200383775746,0.107076467667151,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0594486863896915,0.10892104545361,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.054836911080505,0.109216667687633,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0800819302518359,0.109538167906103,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.052161323438449,0.110872050388199,387,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0596559716339604,0.112682339167727,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0572596415614106,0.112905071445699,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0494530102204924,0.113307388956478,338,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0610296337085529,0.113798640318977,635,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0535317123552453,0.114151211079071,344,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0742063193554972,0.115756536010287,234,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0508326737595447,0.115960823284808,340,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0742843480081292,0.11723346374253,176,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0754468830708915,0.117970924928997,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0670077077701639,0.118542331404839,191,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0485367969407637,0.11859236003451,582,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509005650056428,0.119045683194081,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0435710662447851,0.120932540949064,265,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0471941027779117,0.121169805516209,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.05287948968758,0.122004869148527,22,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0494075392212567,0.122198510972819,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0510030130049556,0.124150484924204,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0693482405198257,0.124175066820419,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0809678597548152,0.126528815569964,443,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0544235508954928,0.1294551155958,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0907202541062156,0.129957992193354,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0568816196311861,0.130064789305262,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0798949465415356,0.131188753798839,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.113151936411657,0.133849973242203,429,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0475354904059267,0.134355473839139,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0589184119263591,0.134634290320136,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.048378483633058,0.135959184968971,749,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0543941736171611,0.136456766627936,127,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0444735197221693,0.137320204818098,688,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0515737951231434,0.137489355915457,627,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0459431305411814,0.138608398911171,583,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0513059754853095,0.138850265092801,508,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0554983646664665,0.139027651778556,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0484199051207138,0.139042033549265,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.274000902773649,0.14131811078401,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0523709411288888,0.141324674616604,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0523443784107347,0.141557399292325,691,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172235452895299,0.141613279766237,185,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0483576360575361,0.142348547030463,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0722606162995832,0.145064190504398,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0569601977362548,0.145633847459617,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0547187321814068,0.145738071537594,667,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0502928952347323,0.145892749305362,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0477245227162733,0.145895673698746,4,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0461883114081117,0.146765928195613,303,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0460534838783314,0.147267972059332,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0397918915349148,0.151177782658775,353,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.047388221835916,0.151234925454675,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0502929608019246,0.151826558935945,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.052066324147398,0.152343628746391,574,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.044976051828524,0.152970948785161,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0477121043938229,0.153316243458602,744,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0617116547964715,0.153865999185733,544,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0657283303878424,0.156587207066532,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0452444711916554,0.157300117276865,225,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0473983597441953,0.158259314431615,551,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0504432621626995,0.159596485006328,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0488784197261559,0.159658267552878,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0489836475720273,0.160091718962577,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0505212758529919,0.160868577036797,698,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0471235435109542,0.160960660184026,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0483119596684891,0.162787571209308,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.043052438647203,0.163648446702295,155,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0539257989869308,0.163900835283062,573,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0591575674452163,0.165828143969164,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0449635201002823,0.16597035905914,25,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0534304624842533,0.166502979971157,170,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0459642003267352,0.171121733422683,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0528548206984279,0.17132105023541,751,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0504076350796429,0.173761731945526,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0407494934134094,0.17617866642718,721,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0459948244260938,0.177212119204692,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0431188037235254,0.178250713456083,699,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0427853726107679,0.178447470967236,157,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0715625746588379,0.181713326285349,606,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0420108390934713,0.182520067046092,317,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0502911543138229,0.183025781729539,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0431650373625221,0.184359841821933,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0986816089173834,0.184634011279425,151,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0475132845312289,0.185646011139139,731,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0465885015382186,0.185834234674014,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0450040278124788,0.186287196989092,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0457594231254232,0.186303295005086,608,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0624847012187619,0.186805292756746,747,pan-cancer
