mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.131931687595115,5.21039065687495e-05,133,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.129065476657598,0.000198975575635773,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.129783154250808,0.000666684396185169,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.168360989992854,0.000734452787445533,38,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.124433480247866,0.00134951803143462,165,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.124072694830092,0.00148207835445341,672,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108337093080933,0.0015809933524035,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.154087013385215,0.00183071892996282,235,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102783158396482,0.0019750089188748,430,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.116685381224016,0.00200773090989369,521,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0975058615626562,0.0033771804821858,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0983486021256308,0.00348099349967793,562,pan-cancer
mRNA,CCLE,RAF265,AAC,0.148532403595518,0.00358760838877657,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.106597817862578,0.00434876279172481,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.102828017214972,0.00485797045581758,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.100180667716406,0.00485837728246544,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0988810582888523,0.0050040609986737,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0954648903677129,0.00503465893722311,251,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.103455478989554,0.00509624963795931,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.089885973803112,0.00538119444576814,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0918077242672947,0.00547243881362817,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106095234264984,0.00548313159855319,189,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0941152718417311,0.00552599271458327,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0965204695689633,0.00559630147048324,542,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101647271758669,0.00562115854612636,522,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132754177354675,0.00625246218273165,694,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0939638931790494,0.00629553107946372,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.121694034031606,0.00644727185541397,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0997199462031927,0.00672727559650514,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.108088107264941,0.00672742699852719,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0906106965658133,0.00793773672595988,274,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.208257592206941,0.0096712993388353,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0800969610321,0.0099687697544669,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0943205346420957,0.0100150075561533,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0890609085108905,0.0107848598747326,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.154868039110668,0.0108374626471911,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127526033875525,0.0108969973321991,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0851102037140478,0.0109542431934095,558,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.43090355856915,0.0116553215196341,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0782150565477131,0.0117953342848809,198,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0967734895522505,0.0119715669352792,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0881994463923889,0.0120831883245064,156,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0831591256926971,0.0123368017449508,338,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0935374387264782,0.0123744956836109,456,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0780937782146034,0.0126041629411765,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0900967022375529,0.0133864836646221,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.116590493917335,0.013479366024254,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.101460515898351,0.0144460686670434,115,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0936205692445886,0.0149297003092739,263,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0853842313942914,0.0158300845804711,5,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0984104164657608,0.0159459447938839,639,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0933436969206443,0.0161159199335766,309,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0827993963101465,0.0161340471352933,317,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0916940884075176,0.016929918764478,420,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0777856621550536,0.0177471650888048,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0770220259568578,0.0177844095263665,530,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.086861697485931,0.0183713548819898,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116858353374106,0.0187104964124831,581,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.090245259569076,0.0193986531036326,722,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.092968080512939,0.0197842041576683,55,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0870937051468231,0.0199268781701203,416,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.087904395403357,0.0200503239559869,720,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0776928413470809,0.0202277372872049,750,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.130045873391931,0.0205561177354586,443,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0717499678993171,0.0208044807807787,290,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.139902227494633,0.0218469152424557,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.089099409820718,0.0221926525019292,587,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0896051499204514,0.0228615621088791,457,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0742465007321192,0.0234213598419904,155,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0802958957439861,0.02405427047022,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.077979945197584,0.024152177685526,213,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0846709405360267,0.0242355105491354,195,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.313135408260087,0.0249292840621457,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0861516278751795,0.0257296736983527,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0738160906941754,0.0259331969809173,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0775653737481858,0.0259603436475457,328,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0725800706486293,0.0267867678692932,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0701777392516489,0.0276849392796829,721,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0857987347918929,0.0277507894072414,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0838991058024912,0.0287298154979754,435,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0651979644855546,0.0289133873983313,577,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.172249011800701,0.0292155453621278,658,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0731746091046121,0.0299452123993944,363,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0817906170341549,0.0304645950493853,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.16041175573449,0.030619109181437,9,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0843877143316072,0.0314143509855763,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0880042297764824,0.0314639028705859,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0836757918107726,0.0318777681229862,492,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0819453793935727,0.0321846218213924,418,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0803598565538567,0.0324927957918793,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.117498793024234,0.0326212118323273,121,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0773875278625169,0.0330281357763673,365,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0783420842482614,0.0331199061834217,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113655927210457,0.0332503189411098,254,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0808624220261732,0.0342717776904169,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0767353861065142,0.034841314892117,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0739360152928253,0.0350863273529083,374,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0781328382952978,0.0352436294118163,706,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0809933637633616,0.0363910286930778,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0896577126021006,0.037052741222403,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0740233881646479,0.0371748140899604,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.080060308000823,0.0372690082698986,388,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0781915517262728,0.0375592660931912,739,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0794123677892173,0.0382035484547833,283,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.071228829038531,0.0384072205758988,596,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0753442509600347,0.039269845927035,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0828391291324272,0.0394774616095262,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0852212581810617,0.04006990883594,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114241644766138,0.040712850765688,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.157407322088649,0.0421744317213062,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0686295060075013,0.044663809415286,368,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0608237678459794,0.0461463787447021,238,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0670967288456414,0.046544488108421,303,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.06938330259832,0.0465516819021252,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0687870882566807,0.0466152865386101,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0985063442185012,0.0467288443238044,507,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0756172268731789,0.0473950460594086,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0667534724674086,0.0483443648369242,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0685778778140983,0.0493044248956938,221,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0711672516601931,0.0512882498023469,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0636619860673536,0.0522317245420564,565,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0762049669634134,0.0529805911952993,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.069783963990992,0.0531939853532658,441,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.327874782484649,0.0537465159131218,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.147542657740743,0.0540891451218291,111,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0704445827179095,0.0542256226434597,410,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0742495785552074,0.0545482678969131,427,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0600163156254642,0.0557983945850892,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0629782867045291,0.0563451836959398,74,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0675988376787851,0.0574271106393635,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0718157868770591,0.0577165698604092,475,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0671824710839091,0.0588714903176266,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0752209070854526,0.0590812792989829,289,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.063344335509374,0.0620909074885535,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.071203725142518,0.0626027202452422,299,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-2.28179369438918,0.0633018950751819,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0616416347642954,0.0643284329923958,34,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.090068150691912,0.0648498766917805,302,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0727030600070376,0.0651688001724948,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0883907893345842,0.0657845458759196,234,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0660637123987565,0.066060397728652,252,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0627898499293365,0.0660850895590806,518,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0838617868847898,0.0680506927559728,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0644766051304133,0.0689670498312249,453,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0666494676985508,0.0707493838863827,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0672455684382989,0.0711771601481969,319,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0659486905151536,0.071700326352193,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0615424654551258,0.0730986132142624,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0583997174446747,0.074044383990834,736,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0809206731214288,0.0742053466880669,100,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.240613846229986,0.0743176958744072,656,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0650027757779738,0.0743669055448295,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0599915749020199,0.0747636555010409,157,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0559547218057328,0.0765780702498802,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0672107376346086,0.0765988496817104,262,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0626562308985369,0.0771663629582004,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0713953992169633,0.0773239921317512,638,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0661919992520174,0.0785778074887534,396,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0682896831416965,0.0785854664282388,598,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0590633252211483,0.0787870768074461,412,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0642327691174102,0.0795583480676335,708,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189103116988765,0.0808776513914737,325,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0643024691000763,0.0810942696946871,660,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0634145808494238,0.0821264269659434,37,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0901725956546953,0.0826555193878521,277,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0865912307413,0.0829166491251015,417,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0581781417367092,0.0830219803690824,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.137675746111537,0.0844565373744115,83,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.058803456894928,0.0845246685688075,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0670227818400846,0.085690087124788,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0647054885318068,0.0857240518118506,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0672845510870429,0.0858245643303772,324,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0677535886896003,0.086745882462799,70,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0660908322640808,0.0895401849375771,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.488289342964939,0.0904599753169407,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.277088390289441,0.0916598244921538,725,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0652437826101289,0.0937772338245178,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0579056078312153,0.0948829059469345,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0581437108817354,0.0950436516972481,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0646634111323719,0.0953189200093954,135,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0658477738139938,0.0985642389133731,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0635546742420122,0.0990346122446152,18,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.221880538094436,0.0991660895763622,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0571860134706283,0.100155082033356,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0535985242791954,0.100211504311574,33,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0644441775857733,0.102638112247553,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0635886948391338,0.103348122659631,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0804079905799933,0.104574812794167,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0531034815603919,0.104741364098325,690,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0610866093675398,0.105470843994204,520,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0581751269762248,0.107245432113746,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.060200762043514,0.108009988353524,187,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0591465151926833,0.109981781607953,567,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0917527521390617,0.110725522505203,548,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0538201777010663,0.111525044814002,225,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.058009977560471,0.113256748387666,560,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0759141450013922,0.115607542810108,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0692972063192355,0.116779473235791,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0570527872351785,0.121544338360069,617,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0578899029757196,0.122038578427781,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0529984169958958,0.123439703942079,87,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122694353699614,0.124127115075055,68,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0545861664855105,0.124261547352963,640,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.052378536324035,0.124337299774786,1,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0522765700721946,0.124544728121717,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0591254417709802,0.127101757382852,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0543220590826511,0.127329781312265,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0514174917902758,0.127349715105332,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0520298155498803,0.12753907460174,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0527318620870202,0.127700976408543,473,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0584261584536404,0.128713908859632,44,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0449071241988441,0.130032090503153,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0969192754582945,0.130987601688,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0853823866288628,0.132631472942549,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0537438625953041,0.134042525157327,270,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0603722551624356,0.134190089233365,71,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.24482145792845,0.135787582083881,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0590449050848034,0.136393487847095,178,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.278034364197761,0.136821083969149,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0467301968267812,0.141156427814245,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0567697693913886,0.141228725796258,321,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0491943328807086,0.141803226655363,260,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.056436421223926,0.142074126123627,193,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0624454581722309,0.144000177919454,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.182077609770898,0.145583758328552,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0538783667417977,0.146547802126906,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0453506876186014,0.147385789924173,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0542724150120973,0.150724859439111,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0554970442852047,0.15165701484034,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0512007627512405,0.151984962303207,335,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0790734070619941,0.153502233817625,174,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0526858105415777,0.154238368801188,246,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0478210090063311,0.154524446106725,432,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0606524957401482,0.154875073416528,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0489426133140014,0.155214826805538,455,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0503211264531246,0.1566753315426,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.069432958993253,0.158596879347029,554,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.056275194192055,0.159212806934515,646,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0548962878128005,0.159347794798661,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0547625160280254,0.160930021468812,104,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0545327651308695,0.161800233212591,605,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0545872087223973,0.162514677539609,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0527035596970092,0.164306376715966,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.259599645151486,0.165649264205697,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0515666150510201,0.168632492918839,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0501341608748409,0.170510799250542,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0539563283807935,0.171463518514463,80,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0867814574187517,0.172030335158592,11,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0770854820598341,0.172389351720513,67,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0509668278931043,0.172823476932134,563,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.049893056665162,0.175432186506319,400,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0458652219798794,0.176369748685424,458,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0500924993291702,0.177688829193989,404,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0437949480842234,0.180151621119734,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0518483288554939,0.18237733022935,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0582384403245237,0.182836139918144,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0658076624529779,0.187386238431912,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0678164925438882,0.187572716504676,329,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0461127124919838,0.18764075483556,223,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0520202301714724,0.189244334476303,222,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0571552947020908,0.191460082920931,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0492835806080972,0.192122185260949,595,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0476795598442783,0.198767393843594,734,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0469652994089144,0.199534742721589,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.04668400248719,0.201231697677977,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0848201159051689,0.20338614339932,399,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0500953831973725,0.2046196844079,537,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0489219749764554,0.206354730396028,381,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0420921439526381,0.206443173318339,687,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0479353987061212,0.207347336832917,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0470615332279143,0.208294647045371,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0430834936887147,0.210873531417941,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.355237621926526,0.212615587216179,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0695979239429893,0.213286215038919,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0443629186053084,0.214804008006242,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0487982107880317,0.218044602115612,24,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0613054393063376,0.21867435101216,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100866750430528,0.218709358547917,144,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0490058164505276,0.219563863135673,667,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0489034761161542,0.219855041990884,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.046332682784956,0.221726746819205,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0592071854075763,0.222070535515033,564,pan-cancer
