mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.193824455988863,7.17313664774769e-09,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.159024334723712,1.62563021471604e-05,90,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.137982321030549,3.9497386215258e-05,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.153857616627864,4.05327383316591e-05,490,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.131116263168219,7.98497177053864e-05,558,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.125050670978542,0.000142797992154023,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.143121752558676,0.000165824648550432,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.131888035581341,0.000181061203926581,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.1663533110712,0.000201687578859868,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.6798104504511,0.000293868117488684,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.134194257007049,0.000306680938212004,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.137993290061415,0.000369745056966073,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.16020015408424,0.000507218442559067,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.127319740051447,0.000528522014052202,624,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126388674895727,0.000529517814219087,496,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.133296961644795,0.000852436186470954,448,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.118507590034269,0.000859811481988033,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.121483857385037,0.000966560774734445,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.120354867352309,0.00104766139955817,660,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.120532360495452,0.00108951446282928,488,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.118531059698458,0.00111798791827644,226,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.112708659709509,0.00132135336980123,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.104409386263079,0.0013935182404714,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.109520146996961,0.00149846712258644,328,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.118184903201047,0.00171623614122856,196,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.102217969414345,0.00196167346565568,202,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.113448942264486,0.00227496033266255,431,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.108850931814636,0.00228847676070142,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.113305115448751,0.00285060244069828,76,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.10681741019449,0.00290114738284231,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116281698361947,0.00327820284061753,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106384046964594,0.00332592136775293,203,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.16468847210878,0.00335770094042669,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114451573656592,0.00336130580488994,43,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.109593240266545,0.00343127121867335,296,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127189208020255,0.00351017597911558,356,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.117099004348848,0.00376714924216045,158,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.110694946633701,0.00403461420309379,299,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.104541010728309,0.00446921804802943,538,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.107541950765949,0.004773886689317,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0973882412013871,0.00508444351988998,374,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.100668804017564,0.0057255416956465,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0907947687340446,0.00610132035055063,687,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.517115328014481,0.0061281297082557,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0866602671325281,0.00724397161181658,609,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0900855231274636,0.00730726706551798,582,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0900390070207994,0.0074168149298527,363,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.319082284904134,0.00746737958190639,129,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152151951955709,0.00772250273581079,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0869488285232132,0.00799666509614989,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0966892308344971,0.00800636177727181,752,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.100402571500282,0.008212866186139,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.097799643531331,0.00846101075757919,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0963223271857124,0.00959615592040416,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0826768510084126,0.00989980398959462,494,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0954050926204114,0.0109157989000194,521,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0856637686822826,0.0117597235107632,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0920172844536973,0.0119057405562409,469,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0905186094050931,0.011981503269016,214,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0956197824471737,0.0124259198460297,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0939530003621294,0.0128108351506136,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0923913200326891,0.0128588600199226,319,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0891053355648051,0.0128969064354006,276,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.12285936324612,0.0133259940563068,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.095565683349818,0.013327272641166,336,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0960794125570516,0.0133423137672338,357,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0983037959002012,0.0133476600108007,454,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.116104644667954,0.0135617600277252,461,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.08360300821605,0.0138478896425438,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0907497432729881,0.0140487794151015,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0756132422063216,0.0151958475179621,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0861590578418515,0.0157900544978788,755,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0872895978294011,0.015979988547923,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0867084024224556,0.0165703770000279,708,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.647749670143286,0.0166709409647038,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0841360836004231,0.0174635572691574,502,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.128943890681962,0.0174731064385114,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.190614034877826,0.0180473801449554,132,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0776963362381804,0.0180592389473983,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0868676663563949,0.0186013677067957,312,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0942996655368896,0.0191770475808725,406,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.140770550283359,0.0192265730963016,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0888055598386967,0.020136501805951,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.138201559188631,0.0206584264175011,139,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0848803921276537,0.0207293747528159,671,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0844040856758097,0.0224461862127217,625,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.105873779627727,0.0229668652955461,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0863240103037018,0.0230089330380947,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0877513051036811,0.0231350687728456,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.112136255458583,0.0251622553342153,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0777660843261151,0.0252148413694831,253,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0903777173028922,0.025412565410593,227,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.078599654213157,0.0265159282272781,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0806876374263234,0.0266795846146748,32,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.130957661668437,0.0282225743529564,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0820895342786523,0.0291722356417665,206,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0784896599060328,0.0301260520396531,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0786696584104152,0.0319608752682727,627,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0795352897450737,0.0327317497944046,740,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0801973614125317,0.03301919723143,205,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0700034328206942,0.0350200440407885,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114113120863224,0.0360608701533262,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0908949652514588,0.0361745623609819,534,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0792341784092034,0.0375755715424491,44,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.333666772960042,0.0389555811148086,188,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.355515762741428,0.04104577576922,42,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.073954868141979,0.0431227355918455,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.067151849001862,0.0433115630533965,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0767286367453763,0.0436819094209246,343,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.074098619216182,0.0441421257702001,246,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0736928935050473,0.0446576431850001,481,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0958954099354405,0.0447821220622479,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0784014107340369,0.0453997150908995,146,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0786995975824876,0.0456162605015629,106,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.073145796447805,0.0456815995537484,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0711727551514369,0.0464848383266505,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.074422222969024,0.0465179766007721,563,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0722361463364051,0.046885438783125,345,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0768337190527102,0.0470412113110584,98,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0733198911178967,0.0479303253271845,28,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0689646663007228,0.0480426786350643,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0712271176041032,0.049250600820812,666,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0820667413906916,0.0493692793518163,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0633308842193859,0.0504953584935355,391,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0916630962005312,0.0518824519133406,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0633994514247149,0.0541647889870096,133,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0962953384779618,0.0546545905152453,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0745511571737278,0.0550372281059689,107,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0660743343209039,0.0567836377333394,212,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0723617763575115,0.0579215894986952,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0701758425579932,0.0583723924097408,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0685594306288796,0.0584882696562761,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0707903225910515,0.0592944168927042,26,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.059553270843163,0.0596535375132468,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0713812957952407,0.0630695727494275,75,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0719756979865861,0.0647737184575993,173,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0724191505718009,0.0654690956564574,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.341952423892725,0.0657187075225486,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.061941211509891,0.0682325185320951,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0697804224747305,0.0683953810244479,188,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0651096577432411,0.068655266764836,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0688614150998967,0.0691970507088111,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106402795808106,0.0695501388042043,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0915579934946763,0.0699609923281865,756,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0616390986737301,0.0701651399707728,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0617592905577299,0.0709847264739398,743,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0681803759521422,0.0737123937350701,17,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0878332282262239,0.0742942577588938,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0642999894253397,0.075058545211146,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0640467682065632,0.0752583424588461,365,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0618324676299029,0.0758115307809416,445,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0675797238170868,0.0764819735449692,448,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0695318791228267,0.0774952793127031,635,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0794962028653952,0.0797086924706952,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0842360055700858,0.0814497528149166,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103188272404806,0.0826988433377139,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0648423652490994,0.0847539104946755,112,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0601110732440099,0.0873538391508672,619,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0776827052725816,0.0876096819198077,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0512106473133551,0.0876927726158951,353,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0642525496073723,0.0885601001574412,141,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0564797995482414,0.088919485967673,260,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0650575206002647,0.0895633741977837,594,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.08520954904445,0.0896911755355473,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0662857637954633,0.0912063009421546,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0607984906788227,0.0915903670896419,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0606358035596573,0.0928516318248706,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0594726301103369,0.0936239770242708,385,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0635172345935428,0.0958725745236009,623,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0656659811489631,0.0962843887512764,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0634893250651566,0.0962977004594053,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0569793889966791,0.097785681426298,596,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0623209865415768,0.100094433043199,712,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0633081615093547,0.100537886199199,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0855752565227336,0.100563799861657,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0629254622717544,0.101082566549028,119,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0579509276506299,0.102688095301095,723,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0651489343280301,0.103191858331158,179,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0574865171381965,0.103503375390314,384,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0708743382225596,0.104282477763062,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.298650882158233,0.10531507360515,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0593301128841037,0.10985875322897,177,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0516102034881465,0.109990458231006,39,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0566412708999841,0.110022617237892,5,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0936411893792447,0.112474653797396,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0895121399370203,0.112810602834369,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0712810580340131,0.11296943114155,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0610501817330378,0.115943287728595,324,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0638196042239451,0.116289069939952,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0598193223249277,0.117549851906586,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0587970686377587,0.118106163083677,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0547666456709112,0.11872472666619,749,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0553619808708555,0.119072771040271,270,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0587262705184863,0.119545225982075,739,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0618716552325948,0.121330158675525,447,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0503494514449949,0.123213323417024,398,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.265697122713815,0.123402344623956,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0563037696170342,0.124247146506224,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0441745990130871,0.124735954791067,264,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0574627633810199,0.124821595450726,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0602125368301923,0.12679642653667,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11675093662631,0.127416072823128,658,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.316633314488263,0.12898463088467,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0571699849168793,0.130278529224589,444,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.056502273177496,0.131260924732772,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0596779719016457,0.131341255059852,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0885615762395494,0.132194905731675,78,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0522528680231672,0.132864688625345,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0581282657648919,0.133216766287722,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0601477795270498,0.133757756824922,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0553793532938039,0.135634335045925,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0553111448826419,0.135891175647083,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0581336081496897,0.136499127537443,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.288686407462177,0.137646993564233,51,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0560403130902932,0.138620366698756,19,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0461659413578215,0.139740627044746,273,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.303989255042073,0.141260553118753,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0577282381694564,0.141320512637336,457,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0842904968933529,0.141539107487093,548,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0478076062228789,0.144243049931549,27,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0558865359909809,0.149182713310604,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0477039642566773,0.149373855957985,430,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0553193593690416,0.150825870079916,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0814239247813311,0.151017784938971,468,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0701934874251884,0.151116132850771,21,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154364545636237,0.151550376021085,325,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0531109065035797,0.152974874281849,407,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0486287425700419,0.154667192849723,317,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0549392595928997,0.156186711034907,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0517982772940131,0.157132627448133,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0475121437212934,0.157895838896144,432,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0552494500691048,0.158621971252151,549,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0524590394219604,0.159913132606294,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0534737171221484,0.164646778802685,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0822677771184287,0.167410620187496,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0715964239141521,0.167584549343175,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0476261022916636,0.168046995945401,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.07623220505353,0.168404331465385,174,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0579894277887443,0.168551081110238,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0632597723323349,0.168571544226848,433,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0489444725631459,0.172878397709415,661,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0515981635134121,0.17380006319744,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0964993838276536,0.174122604685494,142,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0509777732830964,0.175110770039957,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.046209051428929,0.175490555101169,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0623243866957668,0.176289666658126,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0503536063263309,0.176510484445947,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0469991136411569,0.177776654700033,467,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0510651310692615,0.17869626677933,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0992663737468609,0.178902388047716,487,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0481540010144708,0.179981940188814,441,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0501208258422667,0.181394195447123,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.06797469973436,0.181671934709322,689,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0456322369505067,0.182014519399019,274,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.050668911513232,0.182081373413907,194,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0501305438722785,0.183755446030069,608,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0492666130053663,0.184054633838455,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0501197230744564,0.184450531811664,96,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0431137877574038,0.184777805773041,73,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0502200123996738,0.186095668090394,423,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0726351789999743,0.186781934973137,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0442206468120209,0.188051628542838,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0523296090849125,0.189337825226342,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.049937626530137,0.196738114221476,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0422482363392973,0.198093167919867,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0410023886907836,0.198490985681502,721,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0459004341199535,0.20183077171942,621,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0506679780297342,0.203829512449887,540,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0467610978004356,0.204448647555849,41,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0697249247332894,0.205440931458669,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0477931106379786,0.206347591389939,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.048385116786471,0.206621750250459,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0413061114066302,0.207144445494787,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0490903873912126,0.207529008210721,632,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0460968317744551,0.209727411381351,322,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.19810006635173,0.211987015682132,526,pan-cancer
