mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.129356546432551,7.24600555038984e-05,213,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.279968625287009,9.80609972601513e-05,83,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.112156195636535,0.00220398705269447,710,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103883238788376,0.00264889153358611,560,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.138984214671212,0.00265893204054097,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.159289886366399,0.00365070554708953,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0999862951170427,0.00383257954919135,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.144972063518919,0.00489400096243592,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.184673893946728,0.00548801767169977,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116547464254444,0.00577623679361704,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0974160761825499,0.00607958686561636,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102626864241305,0.00624985379920653,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.117196868530619,0.00695589146617159,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1566765422784,0.00715074989147777,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0982997054671579,0.00781755778113782,110,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0843207832986971,0.00839586642541906,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0957102347720858,0.00858168889640953,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0880334483954073,0.00969938234688574,462,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0915455864214351,0.010041468048641,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0831701310929467,0.0102247705786086,650,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.143147446773379,0.0106670633178889,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.140350589948598,0.0113438461655826,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.113189749210494,0.0115808627117902,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0960616405780629,0.0116524776499789,495,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0758260294389242,0.0129545180063217,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0837770667274489,0.0129603061407963,708,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0892155449723955,0.0133876327289248,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0855899746390896,0.01342975028878,203,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18477801978281,0.0137239673543499,140,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0888852541859975,0.0141069804332746,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0854796214862635,0.0148200103604662,521,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.09000148445009,0.0156791765870851,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.174731026978701,0.0159210906215747,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.08598610700135,0.0162920489261206,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0839778587071039,0.0166033586777599,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0827091482997432,0.0167332854244276,195,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0825047239834589,0.01729093643052,466,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0879485315607037,0.0181462997225454,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.108878864148039,0.0188864968311648,40,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.316690101996138,0.0204586681797896,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0827277770124168,0.0220388351450005,712,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112014753552529,0.0223766483881101,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0755801638339445,0.0257722195560291,671,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.083752288299241,0.0269595288158342,85,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.071330088479087,0.0270788413591662,272,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.169813675092307,0.0286960026286733,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0841612868711339,0.0289895277377235,442,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0779362835246668,0.0290096571738849,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0760651332969268,0.0295826393534776,660,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.120231304023069,0.0315256923095325,143,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0717694229308069,0.0328467899415675,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0764576068993627,0.0347581705505293,409,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.07315712906217,0.0348829547870646,469,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0724903039248647,0.0356966284551037,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.371953226399097,0.0365458232886003,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0671678217295895,0.0368494907632067,247,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.115896229377765,0.0376913025514488,580,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0736589187175099,0.0399633547431646,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108523689522432,0.0430377517635255,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0688455384143259,0.045400377995689,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0715979319569636,0.0467239276604789,477,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.10279584938138,0.0481945474940112,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0697183186688765,0.0483377771002349,319,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117571905376135,0.0483920092639739,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.105812940530439,0.0503303451238102,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.068233704309031,0.0503800758317353,425,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0692374634122279,0.0543574121062191,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.136552666300139,0.0544745793603403,305,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0682415185906262,0.0556797340053985,44,pan-cancer
mRNA,CTRPv2,968,AAC,0.130327182350158,0.056117024462844,9,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0691380649632545,0.056155955255667,125,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0577087955095646,0.0562719695827879,245,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.519671316840073,0.0568285521533098,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0715907389552238,0.057567956461936,655,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0824805965087908,0.0594245192818803,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101213812850204,0.0612205606662369,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103869684031528,0.0614932072792131,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0603402203426435,0.0622520556387151,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0594312256952746,0.0624616609743603,412,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0629343836432286,0.0628622500705109,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0525253992813701,0.0639700107954598,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.060909610003423,0.065432074412886,670,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.132798183281913,0.0666480271740351,124,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0719683656425112,0.0670259980142756,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0573117259926511,0.067059747606145,654,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0668410975549319,0.0682586668586351,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0675333723178502,0.0693006474681949,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0578820420707807,0.0714531032286862,225,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0557543086270781,0.0726426466317976,133,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0890380975361765,0.073501538546989,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100498685068679,0.0749983192443709,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0868191557362653,0.0762511026880215,29,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.304382642011036,0.0764165438140179,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0641133451375454,0.0774536408307694,435,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0637372467849541,0.0788857525586889,623,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0680823032105658,0.0802776337296918,639,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0638811950260511,0.0811419830592285,17,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.13537575493384,0.0814622817925571,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.068389699644016,0.0814797532110088,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0676755002618041,0.0815176054441338,94,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0648593183841358,0.0834328173298843,389,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0643917240162636,0.0838189510752273,653,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0621782676729362,0.0843334851653718,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0572962145535755,0.0855465240262263,276,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0596057315248199,0.0865434118054764,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0575609944556376,0.0870312075497167,37,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0615020755439274,0.0885423968422379,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0596941214412813,0.090996782716353,13,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0548204072630107,0.0955528025204156,473,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0939093425762153,0.096418963287718,97,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0926086210127971,0.0971232121986772,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.121658869668627,0.0971777508920697,166,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0620092812083931,0.0974745428913875,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0587083708234323,0.0977348391261341,472,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0593124586242829,0.0985352444345314,722,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0847435447947843,0.0993697579344514,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0541131025927689,0.100178206792986,723,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0572274100068488,0.10114172883372,713,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.060802985525022,0.102625478820722,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117872415409828,0.103089921118868,487,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0565275275628059,0.104352231913973,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.056317620956866,0.107083561530574,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0595974171146369,0.107594860446785,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.052974402314522,0.107613487330604,696,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0564186858615212,0.107966064518148,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0542573374858839,0.111880851105835,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0546868285202223,0.114444500534436,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0643941821400564,0.114608137189757,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0602692421160855,0.115104292052865,377,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0590547866138717,0.118780188293466,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0510146950468136,0.118915099343252,455,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.057126609818698,0.119809853932724,244,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0521925261581992,0.120106471142105,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0849738935523593,0.120830061755985,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0521230943169712,0.121992040887387,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0543869632550483,0.123738373083439,715,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.055817520549961,0.124108676938118,149,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0561816831987464,0.125131465178989,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0524786380365234,0.125147742497947,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0577539301096556,0.125236438824699,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0839420619689408,0.125491778773624,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0531250807897479,0.125544932650943,550,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.052208209893453,0.126704738310629,441,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0486017018601452,0.130556666498962,676,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0702975905023337,0.136112764752615,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.231188923115685,0.136314269199675,16,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0550461207004991,0.136982477801336,357,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0515274730373455,0.140264090814379,189,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0458266033905547,0.140427562399175,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0514514089261328,0.141680076149556,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0559877260671765,0.142095511455143,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0528065641438564,0.149382880151302,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.050053567427777,0.149857152026414,284,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0538352506456511,0.1502702196817,145,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105323929744467,0.150868970289994,641,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0448020154882642,0.152902792864841,1,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0417201576036731,0.15306635931343,699,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0458981021869816,0.153345976249164,328,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0470735188592357,0.153449460599643,221,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0491107492478707,0.158439792710079,720,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0468096635400956,0.158513056942741,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.103112856759617,0.160767307726237,151,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0512298884875768,0.160882377810748,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0472665750584261,0.161050118538174,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0494398926266804,0.162820141580932,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0449780001847776,0.162940523441609,253,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04723931408965,0.16329766222289,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0635873289169936,0.168996659766396,581,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0504068095070275,0.169577162407244,309,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0736550131722412,0.170273886334576,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.066761961291438,0.17046025883335,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0429995913722683,0.171501854335742,649,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.052298683214347,0.172676934655338,8,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0424138245432234,0.173084339319342,266,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0507391426856793,0.173119681472833,549,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0479714863227892,0.174335668006522,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.046169699797036,0.174919919044231,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0982051836657631,0.175398856797852,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0595490514126091,0.176055859069794,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0499691501995398,0.17951326640673,732,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0441270824532006,0.18093796145542,4,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.258148396894178,0.181675887160069,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0432109060292638,0.181690954249586,363,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.049994292922363,0.182914264476592,540,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.044993222392904,0.183563392920417,156,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0483092681670533,0.183748592411126,299,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0488702796768749,0.184055083207153,645,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0400895903554244,0.185419699734413,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0443538206031547,0.187523485997622,502,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.226303382778939,0.18951496213365,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0588387746750357,0.189959410973007,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0674468543946917,0.191357148797416,162,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.209121516139368,0.192228323492052,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0488095298653861,0.192258250098843,724,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0446965353608768,0.192655845992742,404,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.228484765959309,0.196566957868766,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0396003662445992,0.197050475611282,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0447521014274504,0.197562226192104,701,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0495216113478481,0.199639186982258,227,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0644523199715643,0.202367365736912,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0391858583988587,0.203322198799589,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0614973181186648,0.204254877475811,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0377792064186413,0.204410515307881,494,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0464684003686854,0.206442312359959,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0463932361788634,0.207521997435806,395,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0702615661836854,0.207558981353311,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0455774091204643,0.207952867839327,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0418530111372632,0.209022376243617,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.043797895137082,0.209306475969818,278,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0412458087609933,0.209776071099085,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.045660450962827,0.209968479494566,644,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.044443191987158,0.21195733939756,515,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.045867417442186,0.211997358635809,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0493984603746377,0.212986618178977,464,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0391392882091356,0.21409729329342,556,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0460656622134458,0.21858001435779,80,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0452537112814324,0.218702633085991,675,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0681648651920888,0.218904974236807,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0671698892471994,0.223994562633882,168,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.371542525778824,0.224071693123734,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.217696271316908,0.224770671720823,32,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.087810700122342,0.224817735525829,658,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0446516799620116,0.224859230978239,505,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0406463819390851,0.227862529853726,553,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0594964291161553,0.228316377191384,118,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0418667508279058,0.232911376054283,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.202544113646947,0.235028404065926,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0656599707547886,0.235722085888289,392,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0351384747421583,0.236324280049687,702,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0421672878135444,0.237156238895066,479,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0432836531190661,0.241523525029539,192,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.042712147784141,0.241626321123153,18,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0464840076492064,0.242309231286519,148,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0849202066631027,0.242731078170855,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0443423643331744,0.246697246244156,65,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.130272704598877,0.246774806843623,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0375483694036722,0.249808456197629,596,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0434497610038047,0.249984542604314,616,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0334766176159548,0.251418943919174,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0420780819969734,0.251859781994232,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0401049260725538,0.252280021676419,206,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0409721541738911,0.253692908424656,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0425697997873951,0.25401288415059,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.042479141296493,0.255092273956798,116,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.200179347213395,0.255452342694909,419,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.202233565714961,0.259031504696214,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0414710273830537,0.261589766039533,559,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0349888289646707,0.261707665597792,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.038307842827433,0.262719473614876,32,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0379150451245565,0.264545857027339,757,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0597264400207487,0.265457287268256,67,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0580824377871076,0.267478555733005,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0368383086741349,0.268500099480233,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0418090166952572,0.269947394345981,230,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0385388379034436,0.270407321997869,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0373103683800749,0.272619408625065,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0382232900957706,0.275000353498717,727,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0338001016548366,0.277026130041707,224,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0326398678396606,0.277256344270228,688,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0593988730009585,0.277312294960487,548,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0597161492606702,0.281167762840699,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0484949913875749,0.281988492960325,394,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0777238883295983,0.282816258969244,171,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0496029607296914,0.285408646997727,349,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0382067549977034,0.286638562802804,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0594979130550292,0.286941826794121,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0350113161271916,0.288631439172545,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.034203393743401,0.289080756704341,163,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0404732271139459,0.291814542557917,293,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0385688961478661,0.291856269779393,427,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0372162519595239,0.294136647611541,598,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.032627432049371,0.295436144397159,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0391656867567129,0.295456931912375,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0372122275687019,0.295490081240084,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0382243197322699,0.29971688544312,483,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0307839609498171,0.300018212182439,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0333293063509561,0.302876981808564,467,pan-cancer
