mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.206278419231168,2.26915409587084e-07,148,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.155170780617401,4.82520632335787e-05,158,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.149638255586297,5.98753195373881e-05,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.135482347307346,0.000245810867410714,712,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.135378841226278,0.000246738129135431,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.121460213604031,0.000520245801701503,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123987860450971,0.000614962706667946,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12349004528004,0.000693778028166578,96,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110192202258884,0.00102398987870856,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.092637404393647,0.00109658694991178,577,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.121843760521722,0.001170385020045,178,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.109309688810328,0.00163843742240766,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.107418777919184,0.00202391529598688,727,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0928990777455145,0.00233840998900037,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108102661081889,0.0023601718929804,560,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.1159785698573,0.0025358203527391,667,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103454790592724,0.00314634703274331,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106156251234567,0.0038790897219209,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104500072228567,0.00443773566310372,477,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155482316506308,0.0048338529112455,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101398582377402,0.00559104772814852,612,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141470009558694,0.00559371390431744,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.101502812458463,0.00574994951679299,395,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.141600084151995,0.00606064650014817,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0968057509180674,0.00619142039641625,497,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0954988852013947,0.00626746065424376,480,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0944737259812438,0.00627147727090747,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.11880384591205,0.00703053049667732,191,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.093209336689467,0.00728659257862114,481,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0886754544088258,0.00834946297464929,504,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.119302786319832,0.00845075692106217,413,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.101382027426114,0.0086630081524288,552,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.090751034692472,0.00888724035993801,283,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0808934221234629,0.0102206164021859,371,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.13080301278011,0.0110647595492927,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0898344837321691,0.0110720810792817,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.093749639080386,0.0110886549443645,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0866958811769799,0.0115489226711435,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0860670417125996,0.0125126551606579,385,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0832800187988404,0.0131398896770644,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0859711054998685,0.0139022419941289,722,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0761649603953793,0.0139306305513027,570,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0828017283899335,0.0139477931300304,380,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.23790662662586,0.014640892500285,325,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0797204972152781,0.0146806824854071,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0774561966565026,0.0154581261259572,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0870088400039276,0.0164701531971107,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.075590927642023,0.0173959846202381,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0825874448144454,0.0176629964592262,44,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0766570886088922,0.0181562430226067,270,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0870593721287026,0.0186713115694262,449,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.079947846138796,0.0188397744466676,425,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0796134988872025,0.0188421744670163,416,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.085281163959615,0.0212380041307926,117,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0805865900868798,0.0214150728585723,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0831818431630382,0.021648899853108,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0913682279508829,0.0234386681422968,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0675957840337222,0.0250779824414614,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109396961474969,0.0250891991049625,268,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0748406994965191,0.0257073241050224,322,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0829926533007045,0.0258044290702516,173,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0691122083610724,0.0260630250854691,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0704155635017256,0.0265396534290056,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109149826310432,0.0273717328262339,29,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.148111339996035,0.0284192997057343,305,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0683471596170784,0.0287909921520921,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0760086516525819,0.0289278028575532,510,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.067299764118117,0.029025890004103,223,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0777540491316571,0.0291990065784563,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0703459148651516,0.0294250332999795,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0674495449005063,0.0296461206859296,133,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0755972143975069,0.0302503850454722,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0760638350480883,0.0309013796948183,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0668912992461891,0.0316469054112286,27,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0840488322131898,0.0335958968825118,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.075945056620628,0.0338677050653636,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0739773025611394,0.0345750067957418,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0749326237385677,0.0352588682637094,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110941282336572,0.0382324506627886,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0705332229078075,0.04274733245351,372,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0917862896617656,0.0433674567689787,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0703939682820042,0.0443412251270687,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0655448969408816,0.0443926110902132,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0595998560057484,0.0444893538032653,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0696234676635079,0.0453664678708755,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.069999300204788,0.0455605591418189,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0709829417827841,0.0456308982016705,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0992722858969328,0.046718645866182,261,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0773285596379328,0.0474724668311976,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0708095702078315,0.0476873009775266,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0658597012569627,0.0483497289423397,189,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0636738993470924,0.0494980299823163,228,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0690810211195864,0.0510973703319695,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102826419663038,0.0522724962037355,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0620059606892892,0.0533278572215547,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0731442164428368,0.0536009988857526,104,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0726616452693313,0.0540314317049436,366,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0958554459877659,0.054113812330026,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105138911719789,0.055030127792752,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0638478191947108,0.0563296797098749,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0644733459777889,0.0565512020173435,431,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0749503491412118,0.0572456086389789,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0628614567381294,0.0574883926519783,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0887276118467053,0.0583053506175407,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.063561551317879,0.0594059232143632,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0661311189777056,0.0597359801361159,625,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0675298174469762,0.060320502469684,595,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0646300040412907,0.0609974491144394,726,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0571105838363782,0.064357969306364,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0552842070431536,0.0646281302285188,437,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0620949642552721,0.066978826470176,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0860845552396972,0.0678886339383974,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0858166070714108,0.0686611565302975,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.060290667676095,0.0696636986536443,720,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0582460141538749,0.069903091974382,676,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0945206686181199,0.0731268061517158,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0845203905957533,0.0733583393615102,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0570621625200018,0.0734873722314366,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0644258663911919,0.0749857536676832,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0619251325079139,0.0750121076736203,28,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0856978736873004,0.0762784073260144,150,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0668544377471087,0.0766974734429386,289,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0649767977291836,0.0772656996917147,475,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0787061619464218,0.0796811860830487,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.061068022966017,0.0796812598389708,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0578156523809912,0.0801798939509852,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0893600154852638,0.0805826887888849,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0928547739510451,0.0816139423730874,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0638761683813116,0.0820964371759428,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0535653444034326,0.0849785300716313,690,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0597523880646106,0.0850259531074185,538,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0513975661318717,0.0858221849240736,1,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0811478228426213,0.0879574668081338,417,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0524818562852564,0.0884251053899617,556,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0854134933858422,0.0916159132203231,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0592551998115572,0.0917064414998802,645,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0585338491153802,0.0933377552886367,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0554042955537121,0.0949931025407674,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0561952673069757,0.0956598834712485,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0533916243697276,0.0981446673483873,699,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0520951531375549,0.0982431497177106,430,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0574258825098814,0.0991492880945122,388,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0702796011802477,0.0992680741590532,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0569850100822223,0.101412095143285,36,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0800967137764324,0.104848989243671,329,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0608444868965229,0.106956986948592,181,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0995838040102239,0.106987330280367,440,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0563668382702134,0.107760684379774,706,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0542093584036597,0.108933923697286,304,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0536478284346921,0.112361875716698,550,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0610994921733567,0.112444002299428,452,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0463378043230217,0.113008008183382,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0558942565650621,0.115351743798529,758,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.056683492990376,0.115980871614162,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0521853712887352,0.118273429387367,243,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0559364215518235,0.118826733922437,558,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0518926710880466,0.120462711927713,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0545707722129713,0.122067508564141,557,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0759609441704213,0.12226937543068,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0503453993894856,0.122971553097738,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0556484896847147,0.123265197859963,715,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0818667037005569,0.12397948814342,399,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.048223262808773,0.124515665939534,328,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0529088976504949,0.125412408124009,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0559965570048983,0.126416005678418,263,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0535703629614549,0.127323591695713,386,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0499966078174025,0.127924678167477,90,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.055397920262459,0.128126970738355,8,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0700163934756041,0.129362716807135,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.074230767964552,0.130364415762269,118,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0760010606751281,0.134376519665813,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0810305628100525,0.134892906455678,54,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0495687026470301,0.136630740576318,278,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0517777816807489,0.14059320795153,505,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.049791572712579,0.141795324272688,598,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0552360336361727,0.142420833258045,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0549298221359699,0.143610888175309,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0427964793526574,0.149891061522529,649,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0508275571740546,0.150391314575201,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0690819447802562,0.151446528497754,742,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0521228780776874,0.154167750028738,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0557306525795019,0.154478166172494,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0467182342618917,0.156689682163585,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0455468125024088,0.158030870719303,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.050170603763259,0.158333465901994,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.432383309242565,0.160374865732456,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0626916937159086,0.162410813712634,737,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413159605710887,0.16422886275445,298,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0517770591770164,0.164396826773404,457,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0523924895542687,0.164650510393008,110,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0587657421437071,0.164961387964433,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0465218160441432,0.165761194193246,619,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0468576401071874,0.16586995820934,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0447344483193066,0.16830616078697,671,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0507375850426912,0.169658137564506,426,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0613038010501293,0.172351460294652,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0560314993541047,0.172652996723503,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0399576368965276,0.173093189742279,39,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0447888888511454,0.173759126610058,387,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0502584618632385,0.173853291878724,559,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0469404986251432,0.174763001525929,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0664855937285867,0.175717723418085,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0461502972805918,0.175901280280066,81,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0614731360762237,0.176891802239668,461,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0465006366953757,0.178086355829354,476,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0399685403375173,0.17882648898784,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0529328025226113,0.179428676954663,484,pan-cancer
mRNA,CTRPv2,968,AAC,0.0874185710027035,0.179534142301535,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0451716604075761,0.181481407201578,547,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0455725700028726,0.181703863860905,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0392134379243552,0.182240737301524,688,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0479102795194528,0.182252451266168,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0622542226483541,0.182743368855722,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0722261860711636,0.183539721410708,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0489253445542736,0.18419827253941,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0466138796534449,0.186411285156275,280,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0455965755009633,0.186682446697624,659,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0478912186329085,0.187956214299225,52,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0724952288506954,0.188365566534428,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0621044879611483,0.189566939211288,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0478429496338577,0.189582925916382,479,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0472818510309552,0.189818023297924,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0432222040001241,0.190252217505031,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0496952520898994,0.191142658655411,65,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0675533245803149,0.1911639361961,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0401232776030471,0.192129688840405,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0478471435393448,0.192207298270702,682,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0414745822609222,0.192380978919218,382,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0388478900875142,0.192601170546293,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0829602070589638,0.193147459058342,142,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0980374948888872,0.193299551522982,83,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0433086291241733,0.197154366361999,404,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0602944774317737,0.197818637717943,40,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0676649755100002,0.197887532428508,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0583202200136241,0.199451243677742,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.043119865066348,0.199503187397362,5,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0438637320853399,0.200008362670692,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0644826477056166,0.20027755172557,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0562530755591279,0.201539095618623,15,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0410825665810164,0.201828938409979,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0437429674941791,0.201925669217899,632,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0402665462119251,0.204041493989438,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.046994934030143,0.208355919461396,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0644143013225435,0.209274213469113,606,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0786836586291956,0.209801694809171,232,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0575517099594548,0.212303167825241,581,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0446176352703078,0.212951658623273,281,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0433383136230224,0.213456504443831,284,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.042873028513825,0.214655797105689,342,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0407348543686407,0.216503357609355,474,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0431630501781076,0.217998124253166,488,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0394236708618832,0.218169468336251,63,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0429504490538458,0.219856176567845,662,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0461108409450961,0.219967596082333,130,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0455839709957092,0.223862316005152,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0789845781979047,0.224190063607859,588,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0624481811300772,0.225889633372138,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0862224743092282,0.230486933142247,134,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0379618494827559,0.231336562230877,214,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0439828400829269,0.231649405710656,86,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0400436417499176,0.232245249283936,205,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0423979257238608,0.233173572202339,700,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0413161835722516,0.23385390469563,446,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0498162397034441,0.235499965689906,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0458506294474323,0.238305804751211,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0445780977151355,0.238698016581024,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0433070605447433,0.2417787819585,192,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0417696666107467,0.242201404543181,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0643021899745112,0.242604924949703,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0405677228710543,0.242718675285202,469,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.04273862797796,0.243974067588732,244,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0550745947149846,0.24530678889034,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0560949712168584,0.247212281910735,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0439756168858452,0.24771341649352,675,pan-cancer
