mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.167104443132808,8.1426040333022e-06,241,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110051219200135,0.000325585120791213,371,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0974648987047196,0.000402340971833868,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.116077226850226,0.000921176577676847,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110422350709638,0.0010038199675027,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111193671971729,0.00142811798024358,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.115060251819062,0.00162365400987465,24,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0872037800251013,0.0024205063570259,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0913588304157966,0.00245153241985021,690,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.157110539588091,0.00263861606009625,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0976729759334808,0.00279966678399726,384,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0960859858995678,0.00443562298099165,631,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.151813328738311,0.00538902750322447,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0933928568479739,0.00560163140336198,372,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0727988845593345,0.00617050562568197,264,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0921540626108799,0.00666573504536022,138,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.083066955523899,0.00795900223818823,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0776291436692326,0.0090778375913952,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.094816866599933,0.00929502245236686,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0877641546992046,0.0093344461710702,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.165073543470999,0.0102686358774859,588,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0914093754593992,0.0111524182246123,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130385283029266,0.0112141875967331,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0932607372003944,0.0112510850294473,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0855238779436181,0.0113018430679122,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0765301620676121,0.0114129993356058,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.071734269281584,0.0121419270987577,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0907880701516167,0.0125731544895279,201,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103467325101869,0.0127266489753774,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0837178173824126,0.0132146784923749,700,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0814123579161456,0.0140712461294183,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0796718441818445,0.0144737013588549,619,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0737105592647781,0.0145565218198864,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0740067489763171,0.0145799518477128,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0780131936380608,0.0146866305426407,387,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0774183674325828,0.0152861754569253,504,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.117891196369997,0.0156758800085951,254,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0739625036145727,0.0159196477858496,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0824223654840135,0.0163656128298345,297,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0793747608644212,0.0163838430689249,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0759980640966915,0.0166779299967919,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.080177633583486,0.0182766692659475,48,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0801870251235854,0.0183517983673418,660,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0862654073833257,0.0190820426486906,376,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0838505565775517,0.0196056710575425,587,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0809871004705008,0.0197908198196249,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.081619573172715,0.0201747614525427,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0709048197068419,0.0203041004372278,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0634001027004794,0.0208601319906775,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0752151592258482,0.0216691993892878,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0825429430056746,0.0230421259096555,199,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.127244416283579,0.0237414209110167,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109876796834933,0.025340855252448,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0759729360948252,0.0255248954006748,727,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0819354740134807,0.0255353318227391,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0794219089409171,0.0264568373193466,395,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0762752954658535,0.0272514536221329,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.065776831370656,0.0283888372811977,33,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0780699105095088,0.0288171245037932,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0732663121391604,0.0289574891466143,659,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0717503296108061,0.0310938995542078,386,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11758879137221,0.0316599738309666,463,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0683460996652059,0.0340427580279303,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0662305537946546,0.0341715404995988,458,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.065437396784132,0.0350232636177549,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0790219990928987,0.0352800685401573,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.07192706057135,0.0381163195464034,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0654998892761645,0.0388310931503431,596,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0743669377261452,0.0394125160028825,675,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0637886634822533,0.0400492317932119,63,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0699635064988755,0.0407259488851408,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0690108756972584,0.0407362047576503,203,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0696054172311465,0.040755660217648,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0726182150245971,0.0427009926339536,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0552125462159124,0.0433351723213769,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0774549226548422,0.0438449969337216,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.069300952613758,0.0438609044068922,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.070659231026768,0.0442893929053886,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0732246837464535,0.0444447492218454,80,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0611715841783464,0.0445914456113193,654,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0651459334604402,0.0447556012655543,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.060688873877666,0.0453184372519604,27,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0744496063589641,0.046565595731959,705,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0726240977319067,0.0470815366688302,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0668753513228365,0.0477217286269363,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0621812915191775,0.0478265661293986,383,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10758809617404,0.0478493719636427,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0702655345279182,0.0481953744918862,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112308887758541,0.0485500828905302,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0588135067973783,0.0494781374511676,530,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0681019717296779,0.0511730248254585,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0666279699330041,0.0512273617439283,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0962997276056567,0.053505307100497,122,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0616462740330871,0.0540530972509436,473,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0655857314238077,0.0541289438089492,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0664517522343911,0.0541455831295961,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0553477585401917,0.0553376830834514,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0883054918134539,0.0555656470759434,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0690053557599135,0.0584783046101082,575,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.059530979351558,0.0589089442257444,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0555399215732914,0.0592918304632896,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0588229282252205,0.0620741626691075,274,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0600736657585381,0.0623441991688311,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.059780269805328,0.0630594321845517,542,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.130650335251563,0.0649132031576695,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0578161191482192,0.0650790426952389,699,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0656125016163755,0.0662200024553386,98,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0573853455938673,0.0672182024937991,509,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0641512767241439,0.0673417817210833,711,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0721455739625119,0.0674313873581379,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0650032326655208,0.0685459463013078,336,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0620725177082715,0.0708009971355812,626,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0588757413475822,0.0712150903235092,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0645116489327032,0.071766662504863,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0617574821773113,0.072367013960889,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102986150927643,0.0725373103686711,232,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0553060075213692,0.072795649083325,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0546266571225363,0.0737169708902567,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.064837827142191,0.0751686125298309,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0631791806729202,0.0755832484754962,263,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0646255486827039,0.0776476018616167,347,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0671582880638091,0.0783525132703089,681,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.063976894930011,0.0784611856192131,728,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0638862967598748,0.0787121429058335,229,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0598275592935381,0.0793309855594878,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0542480987397591,0.0812997563656802,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0638859046981188,0.0822937263820037,184,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0538882141883123,0.0826981660081863,157,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0534173768958568,0.0838599031184097,432,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0574808964471496,0.0847645831132548,602,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0565470933283199,0.0850416759746329,385,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0588256826828617,0.0868952835975605,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.057354911345942,0.0880791695160997,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.491235065330211,0.0882418979109071,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0564960380938788,0.0889777555322476,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0600482746688538,0.0890091394761197,149,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118228819118791,0.0892366262243193,166,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0511715468322984,0.0909282724433607,224,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0587379548120593,0.0922368122044249,112,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0810543969293289,0.0931651904021611,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0587681263209009,0.0945882658581177,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0506704608832484,0.0958540622688016,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0583569474143497,0.0978901949779718,623,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0609576995546001,0.0981223739178474,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0523276520299306,0.0988984582605973,212,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0593397753257665,0.0991261393814061,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0791552966089473,0.0993868068329156,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0598939360943972,0.10348247061839,616,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0894739841234798,0.103953955287606,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0595267218606938,0.104270903409511,179,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0553410872393948,0.104996167117963,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0555997971866582,0.105683725800273,319,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.057500199313156,0.106487968629455,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.087975928088368,0.106637202161099,54,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0515791726875904,0.106661913217956,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0578309589888716,0.107355243028302,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0843075835696452,0.107901695069791,643,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0523960485372905,0.109087349312251,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0715161525620139,0.110080040640462,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0482512046015014,0.110271461336848,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0554902747474234,0.110686644661546,490,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213995068608144,0.112082369667781,185,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.440938889363354,0.1145282849912,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0663173188871464,0.11605212203943,346,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0548999482641103,0.117358652073675,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0539857347682716,0.117986805602309,478,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0868387800121624,0.118399356904467,665,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0530637627578086,0.119351737905792,177,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0580235311904625,0.121078071204013,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0498693208919161,0.121193023680795,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0652203028387513,0.121228392711997,534,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0523315978623721,0.122054720389527,510,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.214460263985979,0.123328543146276,101,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.05199836245865,0.124253513385069,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0512203296912724,0.124326691083187,81,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0443511878051279,0.127949511648195,437,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11078072918305,0.130897274042124,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.042348056651148,0.132059191196678,238,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0534139586304831,0.132393869805958,75,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0528244564726209,0.132456211062635,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0542587436930128,0.133479895664706,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0820534006807942,0.134313098626547,210,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0494455550422484,0.134887378000539,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179135764922909,0.13509871664803,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0485541179803089,0.136938289468512,640,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0538012292500717,0.136974569174537,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0511562425455954,0.137967643402167,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0449144907964125,0.13829764006851,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0506681734441276,0.140959963699252,648,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0716798105495957,0.144549249280304,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0524754933006749,0.148047468776812,549,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0455797643081,0.148183377743984,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0456382602596703,0.148972051146877,613,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0457953726125149,0.149446369435011,523,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.044991124300487,0.149656778340757,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0511207917076523,0.14980626973845,52,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0446914492090837,0.149837010981773,412,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0494937913060895,0.150005696481306,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0811809826675314,0.151844601879139,375,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0483717333217613,0.152038191908663,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0410730167275878,0.152339843681277,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0469765644884394,0.152479383284361,551,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0514070907118757,0.15351931494333,451,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0654156763656759,0.155243185579686,326,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0974195869076259,0.155794315452078,160,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.050794340864396,0.157151678045702,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0503068317887744,0.157516408399067,405,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0520161780675299,0.157573876876989,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.067089004875652,0.158455269271474,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0407346283391233,0.158459617499592,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0514951763832702,0.159320868883071,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0515967114712017,0.159422012897107,635,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0478658619643188,0.160332701621447,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0458671204363067,0.161655080242977,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0510147797899056,0.161999711325353,389,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0945007506639531,0.168357865612995,171,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0605685304137525,0.169171859605741,737,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0429310602607775,0.171050075441729,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0414702473798367,0.171979931567292,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.050261995715434,0.172758244953481,208,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.045439243860492,0.176342381294082,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0506224347381626,0.177692749463653,227,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0422916747403475,0.178572683486374,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0428157968591995,0.182201792936907,4,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0507453908998783,0.182747641901382,115,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0395085042976058,0.186218219408726,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0647769081398367,0.186328525454504,261,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.201276887380912,0.187562862070825,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0470669492672812,0.190893116346827,672,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.17900764127573,0.190902989431385,129,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.042744896566465,0.193187166246189,379,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101950730842791,0.194297362597973,108,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0414687076611775,0.19496851465067,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0540773845675412,0.195423304681149,439,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.045151914908932,0.198104371833496,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0434227005040464,0.198158477853845,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0453746255930492,0.198432239367449,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0637886464704611,0.201284784534182,329,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0405637290459697,0.203041681436296,213,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0459704799615321,0.204536296495901,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0905627429213333,0.207699763085062,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0862362259661031,0.210149682171965,586,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0413668547368667,0.211682192756385,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0410000643815084,0.21204158459747,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.043524019263845,0.215379874083518,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0459864675799687,0.216981355068553,377,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0446267160018404,0.21771281795207,173,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0452914961582029,0.220432589936555,552,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0396911596267092,0.222428514946344,421,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0555823227387131,0.223107552697455,235,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0409331823480061,0.227765587807256,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0593221051967459,0.228175911393742,231,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0464267010089816,0.23521996725802,148,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0380252210112354,0.235271565922253,474,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0408654029635574,0.235396706589704,408,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0568128339079694,0.236632462530681,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0745481555797429,0.240678505062401,142,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0366941589460829,0.240987118645157,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0398060920129802,0.250187544182418,396,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0362328933076776,0.251360991068486,650,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0345558945312515,0.253359492185989,570,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0379238763691981,0.254000007263737,249,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0362631250027489,0.254405979938876,455,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0603374541746815,0.25456415412606,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0372453142077299,0.255036136989246,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0347885942775466,0.259291929207749,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0349520473055748,0.26416792345233,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0621626802143009,0.265069866200531,548,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0543582377330037,0.266077489670948,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0396356976181255,0.266976640385899,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.035759294520259,0.269514982789155,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0559811523412319,0.270517149205059,175,pan-cancer
