mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.16138347072339,1.78470838544877e-06,654,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.163660845832074,2.3065615338183e-06,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.156341584052198,4.43252030258396e-06,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.149521126821969,1.84609725869135e-05,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.143011337073897,2.07466964808056e-05,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.159107516381577,2.68969774131893e-05,617,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.148815692249446,3.43848430745101e-05,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.148958183344306,3.74316688881485e-05,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.146223423791836,9.46253318664938e-05,522,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.195242732024958,0.000115662018799215,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.130021204611914,0.000151271438000392,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.200306542579952,0.000155209150666136,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.134266820752795,0.000183043108577298,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.199463565695094,0.000201241698739696,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.142151611245721,0.000263369939657917,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.135730661545611,0.000289221586483462,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.12716296346058,0.000345541814110972,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.120455358979419,0.000411482003639553,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.140315792219239,0.000415148790147702,395,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.110044765583525,0.000493041613363077,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.112419619887261,0.000613137734286704,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.118993419737356,0.000666160451375213,228,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.123034531986811,0.000671602382664956,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117793278546667,0.000808358625853474,596,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.121940182846411,0.000813482456481211,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.112701373202822,0.000884150758226768,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.118519015980649,0.000886361202207901,221,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.125367639025568,0.00100003149878159,648,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.115281799683886,0.00103865127188935,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.112329557298682,0.00131529908907498,509,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.127032212773674,0.00133609706110631,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.111943732881758,0.00134326038728473,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.100367873584626,0.00135740418779654,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.116730975279434,0.00138084013759593,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.127317764280013,0.00141003384908175,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.120422650676965,0.00157074364834442,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.115154425184958,0.00158448479341159,5,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.112429968298892,0.00165387239615447,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.115486959506341,0.0018238072361385,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114651372935656,0.00190476221956263,249,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0989059565280615,0.00206924665860868,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0932411583333011,0.00215560653914447,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.101167095967782,0.00231618822901897,354,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0975439591659365,0.00247966866641136,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.11715913440262,0.00258153977707468,472,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.105414574442953,0.00259311899640415,272,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.104965865082989,0.00260097506369028,163,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.104102657923415,0.00263939354001557,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.103736631012193,0.00276367171675487,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.122339693923535,0.00294957958290708,484,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0964512454944993,0.00297165906525254,437,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108646035306779,0.00300256177344944,7,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0914269380814207,0.00314225318119973,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.112986017837531,0.00329569311409841,424,pan-cancer
mRNA,gCSI,bid1870,AAC,0.198935388573882,0.00339827380300778,78,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.102912635493148,0.00342589788514469,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.104679328672933,0.00345604673970824,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.110430039376019,0.00346797372377792,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.099997234557638,0.00350107657081973,614,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0894372219269927,0.00361021301502328,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.160504767878777,0.00385184409335079,571,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.101627362033742,0.00396855571124185,212,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110803260174565,0.00473225869687637,628,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0855369742276779,0.00482571270018479,494,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.109686385813096,0.00486571108152469,520,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.173943049566857,0.00523622419221886,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.185758420856075,0.00526478112292934,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.155334381537618,0.00533927494150036,218,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0922735143736379,0.00561343880965702,530,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0887479527423387,0.00570539545518829,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109278353890466,0.00602551506852003,43,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0919597011237131,0.00610918354185182,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0807544261947372,0.00617084876933372,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0968540205638839,0.00648353332789888,713,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.1612768192052,0.00652440817599823,685,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.091426546119198,0.00664271973124054,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.111683171439777,0.00729221195206636,705,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.108082223146579,0.0074297071413224,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.10015962541828,0.00767022129335373,372,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0894748663196889,0.00788719421705799,565,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0961356138564207,0.00798145535795582,384,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0967700501736422,0.00807423748596067,464,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.103844367895447,0.00830271204559424,428,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0804308543175329,0.00888225204347162,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0983611174030396,0.00890422853548369,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.083698492960782,0.00913607780769527,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.124700497476208,0.00928937439517538,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.120631603100004,0.00941628440562189,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105695185883004,0.0097315774456801,406,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0976374456578559,0.00974963319727271,627,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0955757069699788,0.00990971469407247,645,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.117061398422593,0.0101623650737368,291,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.144659214194092,0.0103940587085517,217,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0873498975060668,0.0109247397326988,430,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0799262931125011,0.0109814155636341,34,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0903092197559565,0.0112754732616388,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0836411255550515,0.0126796884124082,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0854257067609107,0.0132138183750207,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0876131312520992,0.0132742587871612,523,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.17059071918888,0.0138810144459042,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0776909015557185,0.0142788416580366,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0873137598316505,0.0143131943787764,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0838303079774548,0.0156189553445661,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0802797024348598,0.015998537263173,609,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.136247932206278,0.0166561044028493,320,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0898627602993639,0.0167735306372319,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0947254694817446,0.0167795618305316,574,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0903544963800117,0.0169130808448232,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0763348025792868,0.0175755702182321,251,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.118494256882005,0.0176817499258077,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.126426841534093,0.0179259096260461,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0738403705701138,0.018607640931392,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0784758313280408,0.0200427054902923,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0851352671823822,0.0215953687488167,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0948157625389935,0.0216170533806359,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0861872653170221,0.02297648664032,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0864401754844214,0.0230217067366768,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0830333643124367,0.023960545070798,344,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.126051790310551,0.0239935659948553,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.119546201870023,0.0245740169027952,233,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0878630317702722,0.02619539527231,263,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0679624197563505,0.0266421236695536,577,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0770379373567301,0.0277964131334801,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0826728047785198,0.0280189100020626,510,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0856633997299201,0.0282721532870584,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0757624404793012,0.0285987976901336,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0783413096435141,0.0286578805195267,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0664803420785697,0.0310701591051562,736,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0825563636303402,0.0313664596761798,153,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.069580217395869,0.0316756029171991,743,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0750787935543659,0.0317543170462282,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0782518092465691,0.0320542070732146,619,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0965699826281747,0.0326436293701887,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0714979785453664,0.0333539043923927,133,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0649278575480042,0.0334986286738381,39,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0724945192125352,0.0334992666170007,338,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108328711962163,0.0337316167434597,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0806340295021687,0.0338393874436465,734,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0773705056567155,0.0351380216960561,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0692799034128068,0.0351476122624722,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0658738689551996,0.0352654759346511,202,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0719028270136104,0.0360758790032581,666,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0802921905513095,0.0365886011855301,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0731656664983191,0.0367207618613757,274,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0783935850216537,0.0371946202601456,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0861706797913708,0.0374833210580569,65,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.103357756822562,0.0377580625232754,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0750859664034661,0.0397199856522338,551,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0755861194359513,0.0403450018159038,755,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0740171701133749,0.040860288983436,381,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0793744316982217,0.0412552368442363,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0689424539005506,0.0418456346025048,74,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0603123515612314,0.0420671651033573,264,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.105089089406543,0.0430063536101609,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0695753908049723,0.0433587300231938,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0796995773004656,0.0436703291679901,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0814711356822333,0.0443383633982382,70,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0655296950576273,0.0446219092862975,411,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0764867029349225,0.0462052328996719,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0826739369730332,0.0473493964224477,227,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0709715336974807,0.0474063488013913,423,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.075348274688366,0.0476906629437751,312,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0805613425075941,0.0481797523347939,199,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.111189067234592,0.0484585742050781,392,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0758919976018764,0.0487812202499476,319,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0718857929473702,0.0493288716248723,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105282963066776,0.0502235969938262,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.073798812019913,0.0507828726962315,624,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0679915077887436,0.0508643728982648,63,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0671090812496911,0.0509159494847108,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0684255824465995,0.0513319201232598,22,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0812629534549472,0.0534696118011583,158,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123224746020721,0.0535394316415892,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.077546451440786,0.0555971381481755,549,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.072713079944847,0.056039826558526,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.067394037661383,0.0564619737014293,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0626437032006923,0.0567893261057088,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0699880985311685,0.0570899210955358,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.104954353677322,0.0589071906310179,735,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.076018646018882,0.0591487533360718,173,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0747130403272664,0.0604796964900201,127,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.108316666304212,0.0611706208975214,239,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0616781584546118,0.0629735283041462,57,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0663155973943553,0.0643699299415109,547,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0811457097400782,0.0654620305581399,590,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0600895376624141,0.0656683330468487,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0684492380751128,0.0661360499716548,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0715007907479929,0.0668457667105505,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0670375109563589,0.0669838242002942,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0711959794417282,0.0677385912973249,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0702461937077065,0.0681254178996834,620,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0585299541738338,0.0686363014051728,556,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0610185222467829,0.0689843061721881,615,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.183851967732319,0.0701342469639907,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0681799277567946,0.0702181867285052,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0605237897115483,0.0744636879277649,27,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0566598510777685,0.0752039638204385,582,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0608064821997429,0.0759750996617953,371,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0985030957571958,0.0768844061155423,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.096398851410797,0.078044044178891,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0694456987026505,0.0789053424337169,435,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0649466950455248,0.0799596425788864,621,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0558464951296246,0.0801080971846833,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0665741040438005,0.0806020837136604,662,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0656454010623367,0.0809657040546043,469,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0893617350962277,0.0820012720401467,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0561837063382389,0.0821657423736322,317,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0611203337251474,0.0828412391511603,431,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0581958086665127,0.0830353168513224,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0970039144876794,0.0830490770386562,554,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0789225843098442,0.0838630708508938,21,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0697949791411015,0.0853605210500212,222,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0620972122754416,0.0855366346923483,188,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0715516854820544,0.0858840310289665,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0589162368689707,0.0862379467708087,750,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0597577570579592,0.086682364769958,246,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0834200768557532,0.0867861500999135,326,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0651284435147596,0.0869246523549228,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.066077773981417,0.0878586460518651,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0677449405098776,0.0880701279873513,75,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0601921246484106,0.0886244343286924,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0594101118301294,0.0886805361319885,364,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0644409016444165,0.0890769312053028,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0626374922614074,0.0891728873291951,462,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.212495150344243,0.090818192519517,129,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0672868453609959,0.0919166706307466,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0940364093293796,0.0923900697803607,580,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0644787047018361,0.0925425610584063,187,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0566630693572332,0.0933028344002206,224,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0580643955595016,0.0934854234385301,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0646967793915159,0.0935025660081942,515,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0768798247013616,0.0947984839212982,589,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0885802401794546,0.0980108698639049,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0677127541121696,0.0980592875876898,285,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0651761684871589,0.0985961192984149,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0626415905251111,0.100159411486598,297,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.063522688240233,0.100707118536652,89,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0731850081591906,0.101157036679496,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0630532550394095,0.101198622328718,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0605839346685338,0.101441480929573,557,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0609406860576498,0.103202905002254,28,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0566358497110485,0.103374869831317,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0726051321481814,0.104179767140818,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.057847574614081,0.104236727557026,455,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0476016837941017,0.104949523086793,683,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0668366325912599,0.105141420049187,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0603714280370866,0.105258445964157,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0902019316728434,0.105262803156202,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0653346238052463,0.107950189199239,80,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0588025404986625,0.10852312145927,385,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0707167217295031,0.109429867197541,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0669007665760088,0.112255383974221,652,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0638342631662101,0.112639396047202,593,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0563300954460082,0.113609429106842,520,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0622592341521845,0.115374974085153,594,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.060204184665052,0.115390648537565,351,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0739077464369341,0.115471581788484,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0865447722536216,0.116632516176172,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0512861919630169,0.116914995358259,328,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0577921743636292,0.120507731171755,279,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.147167351779119,0.121640094447372,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0609104964895645,0.121911782980007,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0629203935311234,0.123489634098332,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0600814351352749,0.126119807723511,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0710129862866298,0.126265734213562,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0617013572117775,0.128555984778318,575,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0570185883941195,0.128591365458908,659,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0473509356851839,0.128795677728649,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0559290080680995,0.129176602808619,731,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.057216505381348,0.131520997773233,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0616953705151962,0.13280023372481,616,pan-cancer
