mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,-0.21523090896063,1.78859879071332e-09,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.203863964389221,1.99928228786791e-08,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.174296956275993,6.7632456722274e-08,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.191905426288668,1.20803395240319e-07,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.157978637596596,2.37199557106613e-07,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.185367668686014,2.45183996292447e-07,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.160389984648346,8.67621989884239e-07,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.186167356965322,1.39428064341349e-06,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.185454501525773,1.78207610845986e-06,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.164741403271544,9.45341840402583e-06,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.158291230056961,9.65599147803752e-06,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.146069787891116,1.22801771970053e-05,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.141073790500844,1.65790918375272e-05,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.147929246354775,4.08578160060648e-05,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.21593583402014,5.96057690116373e-05,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.144050754769104,6.04393343030188e-05,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.111699599989111,8.30799343571017e-05,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.143560358173513,9.58207287246713e-05,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.12996672991376,0.000113624444433702,58,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.123379829625318,0.000124138059310337,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.123047601112883,0.000181474342859345,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.13675901124145,0.000198749820251542,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.118643595464633,0.000204221162605525,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.40073117595356,0.000232314448215809,325,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.135046419355195,0.000284258961477812,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.125965192848421,0.000286959524282611,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.111228065940355,0.000319753159702105,437,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.131041807036453,0.000443810411706859,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.123036611834145,0.000462520345966549,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.202198957734734,0.000466478014793857,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.131865063974673,0.000475641145455636,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.126573629814204,0.000518651697965384,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.124797557999724,0.000531508769295132,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.126034076292423,0.000531875745832051,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.100796038457254,0.000539403090666916,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.125261463057814,0.0005638205053688,16,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.121150116009807,0.000571296922458566,598,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.12662408768016,0.00063287282846657,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.166609217550346,0.000749401267950739,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.114418299111177,0.00081047373375617,4,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.111528343586672,0.000868436367709689,496,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0972151261177782,0.000873143032345623,265,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.126961959959936,0.000923692783754124,605,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.177254218608726,0.000936554697465916,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.104615452377669,0.00107049839161241,33,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.112410346478091,0.00125556735459455,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.126846967347424,0.00130877709598012,484,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.118510502918217,0.00132137916470895,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.12659453693919,0.00138175414970392,485,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.115090765051599,0.00150650682986821,297,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0927258662522313,0.0015973083181338,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.133577135185077,0.00160370357335948,439,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.106697121757193,0.00165753759992484,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106962675236872,0.00181590624627278,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.151507926684288,0.0019471832686857,235,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.120050799245677,0.00201754153293868,130,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.116602654343893,0.00202373269769068,120,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.113923569446378,0.00214816553541641,477,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.109448002955146,0.00220707552905201,372,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.11216967825385,0.00226383623667038,448,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.119632336120388,0.002275342189052,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0988328283500154,0.00246076386851243,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.144675368731267,0.00277977608618625,40,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.111256648074226,0.0028129908445252,60,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.109108392268221,0.00285138200134278,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.10656889211611,0.00291806474922842,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.107763265654727,0.00296972686094797,734,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106770496103844,0.00310694678227936,284,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.10253862730518,0.00321161080584481,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.105879576871698,0.00331313410635764,410,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.11116783001161,0.00342366954170307,135,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0877436014021609,0.00348459360398579,238,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0978994932309534,0.003609049692882,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.112217492866485,0.00368247493074258,635,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0893053281041601,0.00375131906520318,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0879981929758065,0.00390170375658433,198,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109363110153483,0.00419040779257187,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.35772171850155,0.0042583952198799,185,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.107584042896126,0.00438399930129854,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0979960520721368,0.00474207178254183,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0925421016479489,0.00495396439861257,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0944560566102421,0.00522471856114835,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0848462914351043,0.00526863227384365,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0966852387648734,0.00559924324884611,423,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0914627390208579,0.00564847902006357,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0954195815663677,0.00580252659620876,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.100449830486475,0.00612208380612004,456,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0964673990235537,0.006552005003529,342,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0892131794159358,0.00731733878022337,63,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100053708114839,0.00737625359029964,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0900385623498019,0.00739768339407144,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0864747262147682,0.00748638172327969,27,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.148624795471916,0.00766618761905068,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0909667931194299,0.00768153636179761,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0923567653869203,0.00794523563337803,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.103726226314027,0.00810040606801478,406,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0911566237387004,0.00835520305419581,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.095864651796766,0.00929617799032349,479,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0971194277555434,0.00950141486617793,125,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0891924617353665,0.00971761602978489,296,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0926992697203128,0.00997928225246702,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0826602720984151,0.0100548017103572,224,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0890559144118309,0.0102008200851446,156,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0974921649217055,0.0104286995201473,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0994613025938943,0.0110904523467441,289,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0797669552981957,0.0111506123972397,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0863247746253235,0.0115258856502198,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0991432273195948,0.0117969216315578,447,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.105971658955152,0.0122086357193123,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0883766872122527,0.0122385112117165,386,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0962262246504421,0.0127133664352674,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0848135723177177,0.0133964200634063,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.294370244881962,0.0138250943666094,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108224996150262,0.0139427870056154,15,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0792413005410133,0.0146609289854096,565,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.09252326681086,0.0148909231717255,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0865214923792468,0.0150861463622033,81,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0853977796928478,0.0155929298733437,465,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.108789833826678,0.0156000386434211,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.126963566956464,0.0157680476344471,99,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0858022683501692,0.0158775685369676,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0946452524507928,0.0163701907595703,65,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0896159094636035,0.0165079815746311,17,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0926632472575509,0.0166209907882756,667,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.129683335128134,0.0168292316856899,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0810393709929103,0.0170287041433547,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0802999166664711,0.0170423052260211,650,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0897643317409504,0.0174305417503993,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0832743275741403,0.0174420359994914,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0886795759217295,0.0176051819406595,693,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0778402137995197,0.0180357601310958,214,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.116734928830331,0.0180511692002853,176,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0798877903270592,0.018059984005757,322,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136335074507312,0.0183923213832433,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0764938620286165,0.0186798189451884,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0776569588848329,0.0197089107830338,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0882687149850837,0.0199339569194693,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0885810489702368,0.020143399271755,612,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0894200594207234,0.0202402081725605,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0738130921423761,0.0203782687348793,609,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0770422723278745,0.0204731713938754,729,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0852798233194241,0.0209638956311317,460,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0873857679090981,0.0210225105059282,420,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.100866344314273,0.021142375391816,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0809784122562985,0.0214160081934486,557,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0814932685390622,0.0232578646284147,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0790700040156213,0.0235486093318568,726,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.077604917759935,0.0236214434601634,425,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0795596130941949,0.0250540471453165,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0853609066653864,0.0260913179419903,633,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0753628227928819,0.026233378755868,387,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0752802927702776,0.0265020203410486,213,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0785981747003947,0.0270112018609883,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.081682228691976,0.0273698517693598,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0859905258863102,0.0276387306529054,575,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0791251849098067,0.0277244062993331,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0849876617647467,0.0281494407668285,106,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0929000667420486,0.0286417867645573,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0767149346771111,0.0297021259431039,462,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0669243723654769,0.02997713814605,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0732011752710553,0.0306715418259108,364,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.065017464003715,0.0311847394858648,190,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0766548752329155,0.0317504397185389,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0771934864859345,0.0331696442891956,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0968324745335409,0.0334969270097568,544,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0846673534944767,0.0337215007101966,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0741871032213607,0.0341604107475175,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123010068907107,0.0351002567640793,97,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.081655481316065,0.0351421467338914,240,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100016795083404,0.0359360306672543,234,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0807771646899411,0.0360112838194861,457,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102191655135147,0.0360827348041163,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0754983109492522,0.036676698346427,622,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0708480350821119,0.0370065995334083,404,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0995008794396939,0.037945887117083,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0675926218202201,0.0384710781099514,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0702932357586659,0.0393080117863353,307,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0773188762524255,0.0393807692850849,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0803908250777958,0.039689679384548,540,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.106635757389147,0.0402676042054173,233,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0651681229257847,0.0403120278414077,328,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0684667420759367,0.0406789603894913,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0730437893668868,0.0409602928079406,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0799193355613353,0.0413299399596161,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.10425357313181,0.0419915027080555,29,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.073468020015686,0.0429721870853107,519,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0668385576498973,0.0447939139732116,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0697137296447285,0.0455667469403755,476,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0588808999308029,0.0489565341575007,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.105925036983153,0.0497919956688657,122,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0732342788066732,0.0498139649590859,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0722010667534905,0.0513743836360163,141,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0710188883672628,0.053554351857061,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0639707559139255,0.0545457725250883,676,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.072802081062141,0.0546349053734941,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101613312440844,0.0546540103362237,231,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0657540974874079,0.0549018371800338,22,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.141309424515637,0.055083836126052,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0666754060140687,0.0555039805190058,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0593547678841133,0.0555788669471622,1,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.062425702296539,0.0609676650395931,383,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0556448210755975,0.0617159655691184,489,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.070194482562016,0.0623927946479126,193,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0548505084580406,0.0628022413447367,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0561959192696876,0.0642071142883136,202,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.067141654543265,0.064347894441121,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0825793280384904,0.0659282272153087,100,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0673455727412384,0.0660937124487047,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0872153007305859,0.0661963290542612,394,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.244356300019194,0.0663086714885372,101,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0542745127354017,0.0667001386176181,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0663565418521049,0.0667749405012309,627,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0672831804500006,0.0669755654923657,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.099862162614959,0.0672536943585714,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.137752507314818,0.0677626344993914,137,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.06308410525671,0.0687773791213623,508,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0590821015163773,0.0704013801222254,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0588827332335098,0.0706067571185385,654,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0710266148241276,0.0709813637417815,470,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0670113897326079,0.07137759645986,475,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0672304707455319,0.0714371091979284,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0642434595129792,0.0715018885437277,691,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0617624488086126,0.071868249583467,207,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0998119126111885,0.073353915868621,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0562076781611235,0.0735997343279254,317,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.137855947617214,0.0736698779008034,144,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.07890520984584,0.0738570210511089,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0589674601659277,0.0763238920476692,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0698832183417864,0.0763512362567742,638,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0811307585067024,0.0771247654886755,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0596720114330747,0.0776301930130418,246,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0658608412643427,0.0789959023395775,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0584764458768685,0.0794340783631854,553,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0566247073471449,0.0801199986479855,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0678919062747811,0.0805709133419049,179,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0548225852969576,0.0836100032462182,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0869152891020291,0.0838145583746447,689,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0539551662388881,0.0838708091199571,251,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0659799851192241,0.0844750824421942,107,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.230815393177524,0.0854381479556352,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.11764587635494,0.0860551704563819,142,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0603198248244,0.0863926294348778,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0623413376419666,0.0865339669325228,626,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0570657804796922,0.0870606354067827,272,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0633743461292614,0.0871042423694195,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.060357045351305,0.0877840456767243,344,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0578730404329764,0.0886069744296299,195,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0629155193272109,0.0887414835318069,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0600194464477138,0.0900298036089844,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0620590757172661,0.0914410868697624,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0611356130057383,0.0919294434837863,41,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0574714712992864,0.0928345728532818,720,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0629180780123848,0.0928835519064485,674,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0606075304559558,0.0938099353358291,662,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.126773647656419,0.0940600537996566,123,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0800814988382908,0.095164170280021,694,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.111707451049473,0.0958550827526919,369,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0546407829654282,0.0959846275008868,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.050675403207629,0.0968372706624772,34,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0542536543536067,0.0974679687624742,270,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0657347635324628,0.0981388797552696,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105561289654927,0.0987765571560096,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0581701324725444,0.0990580074809241,722,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0577642842825841,0.0992397350211021,36,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0890224168476899,0.0993870083970069,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0584601536109975,0.0996463010749709,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0587650698393524,0.100186022857661,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0589084233101996,0.10075959083011,618,pan-cancer
