mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,0.25476461377965,5.90884689819521e-12,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.257180164861896,6.89465157968514e-12,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.255816818644556,9.07215680100858e-12,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.251681830765027,3.57852899613195e-11,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.235361669646676,2.725171326445e-10,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.23258322616474,4.1016805064118e-10,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.216888071858165,7.58553123091947e-09,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.279929031196385,1.81109340272766e-08,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.214532054864931,2.05485837780798e-08,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.214708646600548,2.66007317161848e-08,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.202870654276018,7.85426509060052e-08,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.196291995636629,1.68535388147906e-07,312,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.191072911670731,2.08055936343969e-07,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.171281437419778,2.14546578831025e-06,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.164536660656701,1.56644914784412e-05,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.169851915255332,1.89182716610769e-05,43,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.164680688000436,3.69441063644912e-05,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.134584255975519,0.000156156254578446,207,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.127407226927916,0.000431042309938952,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.136550642793454,0.000485013386660033,623,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122740594248975,0.000556186769731743,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.126725907796284,0.000676287660738127,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.136103076208102,0.000892365735223683,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.161315031558199,0.00149840291720112,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.115605801326265,0.0021821978282559,519,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.113633864257193,0.00318788891232736,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.107748289408963,0.0037278140312225,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.098945457150776,0.00398791432611246,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.110785532190359,0.00401332287915439,89,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.10817000241902,0.00438980530236372,488,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.1043203685758,0.00469275828540729,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.102760170197293,0.0050704511870417,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.110458583454938,0.00539798059902483,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.108311687694949,0.00554295968669593,76,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.109952886264168,0.00577142142878088,98,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.106657240971026,0.0064763293895513,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.104663377421529,0.00670437557415331,712,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0954018554865365,0.00729280319166199,474,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.107075861406547,0.0073284510976508,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.148571809654198,0.00816696170962497,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.100301895529527,0.00869837166190649,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0828661425031195,0.00887016860617777,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.104490030681572,0.00895519515754878,70,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0815522767305545,0.0104624258955527,339,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.100831816787391,0.0104953374556124,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0845286854942095,0.0108329421798204,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0990008521532796,0.0121423517075324,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0897122306681347,0.0126898403284792,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.206368157722316,0.0130100334365826,132,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0933983745484836,0.0138190547743657,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.141790661910169,0.0140154617808819,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0923279052746682,0.014173512351572,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0918470587901393,0.0142491689746834,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0853674586541482,0.0152560141436637,504,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.089450269349121,0.0153908677562069,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0902467821179659,0.0154233294750222,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0934388882654812,0.0161597251388816,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0888365464751736,0.0179382008662684,284,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0918643072272092,0.0180196914438734,475,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0877491033758307,0.0182890362967454,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0810939073258112,0.0186797135433141,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.198369970335542,0.0189664483068679,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0813517457835537,0.0205288031444687,455,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.100688707314514,0.023307845688075,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0862213575570482,0.0243922755904461,169,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0710977152595859,0.0245358001989143,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0884024216850894,0.0256163998975096,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0835325719591689,0.0263977052414661,480,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.108063095883126,0.0299027011031001,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0866597928862183,0.0316254350186927,575,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0778588876529822,0.0339777688163509,249,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.077204968976238,0.0346339576325263,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0795378029553719,0.0348603364293174,706,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0703316409605416,0.0351544553049682,570,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0784182306148391,0.0395324022558886,478,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.168385252124342,0.039623050238038,586,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0759429954061129,0.0407403952186712,462,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0821528216017761,0.0429128313252262,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11464768399713,0.0429647338596245,548,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0671933617292153,0.0432897473019157,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0775218554004707,0.0443324511671467,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0821280272499149,0.044680528314322,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0729422025172194,0.0453666336774595,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0778660515360931,0.0464645342528798,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0785397335701879,0.0477666936662086,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0704078456983231,0.0518148128185621,453,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0740598229088474,0.054071282531442,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0717288872706423,0.0556064179318836,469,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0794303734809749,0.0564315764995101,639,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0692158145200232,0.0567931557481679,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0767545219147751,0.0569653600845773,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0719871605075884,0.0599307454063107,96,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0780166769861837,0.0599419313767754,485,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0713123104810877,0.0607213151227189,567,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0699074632082576,0.0625841873209546,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.190946687348648,0.0634144192581459,325,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.065553417990436,0.0654064544740547,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0961085949149152,0.0660069942441174,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0642507731468153,0.0668219465851734,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0716673785119514,0.0674870629863463,17,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0770190482761288,0.0678017761858271,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0718433474425614,0.0680164652977428,244,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0894215744272086,0.0694500337802911,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0670526767319936,0.0701199691578032,279,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0636983087188848,0.0712149519602909,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.210859381508403,0.072988726524864,101,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0721622090047024,0.0733595783285866,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.104255161800417,0.0740095983050615,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0673899177455055,0.0742483576473392,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0599686656128773,0.0749602176242778,27,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0720344193635557,0.0804627016200587,638,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0595714851544191,0.0807657709924011,260,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0602531013978401,0.0814738864794952,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0654780900196812,0.0842491049850323,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0995074759960755,0.086029162889762,143,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0620545163590171,0.0861591817153736,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.067127460305031,0.0864360223554888,75,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0652570950359225,0.0869542290014383,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0566079624654723,0.0917695980601116,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0624337767207607,0.0918668866820315,42,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0658766815925395,0.094307535595474,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0680152898067545,0.0945998379980209,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0651391308769184,0.0949954530820262,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0656806042038087,0.0967366233698126,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0803542788791492,0.0968606695714886,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0920949718049383,0.0986071819709694,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0939021756574733,0.0998570701766674,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0601793631548664,0.100348461302027,386,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0573149750890617,0.100685969208851,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0555034808048438,0.100709412165933,266,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.131543968256571,0.10245020516893,83,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0737631204228228,0.104131138378992,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0596087675054007,0.109924652773345,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0623416972249176,0.111648691836553,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0645950338413945,0.114235766443144,642,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0617117286091076,0.115957644572699,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0609222125858276,0.118203338266783,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0583223607534046,0.122368079169378,138,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0613760563968697,0.124697450286621,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0613134891346175,0.126301049259703,201,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.059130697570618,0.127307535657979,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122901619074529,0.129174466827488,123,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0601054155969365,0.130001864220152,395,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.176354788382354,0.132184672133483,185,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0832369033423388,0.134853637708488,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0700885043255481,0.136117935568444,433,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.119972703914241,0.139580118733393,137,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.056988790924173,0.140647764282986,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0518366035135897,0.142176493278215,213,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0533633994560683,0.144964228272104,384,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0546168079636912,0.1452030692944,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504013938020023,0.147985661053661,383,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0719101878961317,0.149079144901622,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0573664567472142,0.149191151143076,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0592648512085072,0.152244233418626,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0658511861323202,0.154595137929773,15,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.116817136366249,0.158136460076846,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0555328578151905,0.15937684849933,405,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0472088036550801,0.159501412826601,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0553113714059533,0.161815332073776,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0510400628311706,0.163655272388769,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0523404194697482,0.164533888781857,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0447396874228479,0.165467795467584,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0544938351153337,0.165520498148669,119,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0470350578480515,0.165799977870671,430,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0561897705687231,0.16643567737094,646,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0561165695138136,0.167040269928854,20,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.053764307095077,0.170488029955223,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0528987337396559,0.175426082984312,418,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0541069601509028,0.175926906822446,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0527047008573512,0.177278380610797,428,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0512636009793588,0.17739078575553,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0547177491662445,0.177921566497063,484,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0757591056066265,0.178895119152547,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0541015665266631,0.179072419288601,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0750357823073527,0.181301258138224,685,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0524654629653235,0.182131338173088,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0521695759851437,0.183903665211792,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0478035885046976,0.184778322770884,243,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0523284472247355,0.185691299128243,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0528923230367566,0.187316625738903,145,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102961795296082,0.189279557517471,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0527973128447547,0.189357269481865,457,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0567597899169723,0.191775371556899,681,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0466076804122981,0.194996616645396,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104556141450742,0.197635994622982,164,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0961009734154002,0.19777177485929,588,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0516281162023313,0.200366958213077,741,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0522834103394579,0.200396397948995,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0462838062323161,0.205768852497555,640,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0503381313240344,0.210597443708944,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0923460154351865,0.211845342245971,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0687829738839478,0.212413449110742,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0435214308736342,0.212865502386185,509,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0553812760673794,0.212997973494612,346,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0430404064891905,0.214668787045328,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0709487867291712,0.218552488645496,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131149838583102,0.223010286609186,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0425595715053897,0.223525824322352,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0455123579519207,0.226682143832903,177,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0502182975097737,0.228048154237004,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0400697711081506,0.228191384644748,609,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0480366016584766,0.230728161897718,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0417524466590609,0.232814581341029,163,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0447846739248502,0.233907135427962,700,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0401042697716211,0.23640284915829,654,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.350139376607901,0.24086082012343,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0966319245810336,0.241637609771059,429,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0465007302011355,0.245256938544367,657,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0416737856847635,0.250215870545406,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0478570584224866,0.250284476271802,94,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0435850238629431,0.252413170533401,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0394499631004473,0.252823912172129,63,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0428572266425152,0.253319881377232,410,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0454709969772571,0.253748644693835,127,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0579749006531905,0.254178063881051,38,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0465013323622843,0.256109396358868,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0467646026218453,0.258528988688107,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0427534802756416,0.262434223360345,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.044422825779392,0.265741293594073,117,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0384329912337687,0.266207191145616,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0612024731621038,0.267009425661178,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.060757222991254,0.275146000014605,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0385333904781907,0.277006278440575,523,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0413327810130962,0.286203627974718,197,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0897298872225001,0.286594792106829,134,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0429351583510863,0.287882675112183,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0372212366998818,0.288894295215623,247,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0379402369031667,0.293205384652606,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0385489282826446,0.296095655843705,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.04240871273686,0.298172677723249,572,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0451510783039382,0.305330456137853,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0392664648858517,0.307539184341476,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0359220674419828,0.308430711737934,274,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0367669771332262,0.310523730099649,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0344922867608473,0.312036066928514,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0390040735967396,0.312745354413818,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0372567975406851,0.31366496553278,602,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0390239750230754,0.315067328654425,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0403398463454612,0.315135304761734,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0819227620297428,0.320720621757659,459,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0362304427995695,0.334581121290749,668,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0396586990670406,0.336045204472962,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0346179135985499,0.337729146983384,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0381700602426041,0.338827958706366,667,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0336995812921213,0.342798853618184,212,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0363938839914037,0.348609767011939,196,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.035838280222033,0.349430987954899,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0346843883153549,0.351648599036048,701,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0374760797821098,0.361587613436912,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0362042138379616,0.362566701658303,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0340286960329324,0.366092238140314,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0513149001709646,0.367166730404132,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0367037221147696,0.368486009500607,655,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.036207548107395,0.373798804827941,159,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0359936160800038,0.375200995381549,84,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0346074741489019,0.375532810393728,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.035332230205536,0.377400632059635,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0341416625576207,0.378153616840541,361,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0335657553448978,0.381646956395559,408,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.039484164840716,0.386824345030956,334,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0336713385008348,0.387051517005646,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0356668289724509,0.396512084366541,352,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0299661680467433,0.397223567937421,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.045732278939091,0.398025462228869,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0318447301491798,0.399508346301645,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0341136781605384,0.400796750425097,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0335132226712273,0.40276845909189,710,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0343307306544602,0.40443321810466,71,pan-cancer
