mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.214234008011927,3.55334318846284e-09,214,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.181376234575744,3.27970197878201e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.183219073704912,2.26249805874446e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.171243602137739,3.51073925770942e-07,190,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.203754367807253,3.86512539814209e-07,84,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.171168679190117,1.01158871911861e-06,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.161382848012678,2.0539833252893e-06,687,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.163735909351415,2.06825808440826e-06,582,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.163544630240411,7.2805847283908e-06,335,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.149049664598958,8.04242811513855e-06,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.154916848382152,1.03194068024181e-05,743,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.161039723952805,1.07108812515193e-05,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.146263373280358,1.09475964018673e-05,391,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.196191588675667,1.22729435849383e-05,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.128944058476907,2.70269072492201e-05,353,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.149502854063177,3.92452144240607e-05,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.150121712391161,4.39403848374429e-05,203,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.139381930063925,4.78250106662439e-05,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.141378802265258,5.30706939736527e-05,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.150004995596129,6.06896867969536e-05,319,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.143846872264297,8.34300333456846e-05,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.154423592076061,8.87424108838582e-05,44,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.138526555636852,0.000122481760612211,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.127836364877183,0.000134849122296193,736,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.144837674664529,0.000164700897526089,206,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.204796668935324,0.000221420530058079,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.117554021459625,0.000226416611626153,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.128194927590138,0.000270612985210351,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.1335242016354,0.000272655143496116,337,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.145011103000799,0.000357314421154532,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.130507379383758,0.000397298241716936,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.133188251702993,0.000457318893487307,322,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.135104343200603,0.000506179225898002,263,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.127061851242035,0.00054844692864408,584,pan-cancer
mRNA,CCLE,RAF265,AAC,0.200957688551307,0.000581244924362695,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.1202141055766,0.000835606844486297,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.106794289517598,0.000873145430132476,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.114242716629846,0.000955474213274729,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.178343304064035,0.00101188092053484,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.114669319117379,0.00109876206864465,401,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.124190394730919,0.00110799876134682,397,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.116869173074235,0.00115982881616476,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.126533770848419,0.0012368179381183,343,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.114474798826689,0.00123988542691666,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.123712074168796,0.0012835385265724,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.125336902960798,0.00144096145872377,283,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.122169217333343,0.00147749702137212,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.120674541780404,0.0015171124729818,404,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.125601712163951,0.00155186572752949,288,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.205966942837278,0.0016396955507624,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.111448353555164,0.00217978926668491,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.116753391810532,0.00221206801045375,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.107636907711113,0.0022538279079774,753,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.116306696762769,0.00242224797189193,674,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.121047775800566,0.00254127834355882,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.110054987541474,0.00262691983421603,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.10362412715271,0.00269808722487467,583,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.106822871712309,0.00289490232122891,476,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.10265044195053,0.00310166812866145,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106584311841566,0.00323052549091781,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100126722612266,0.0033625010143243,34,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.105822042011246,0.00348750961895332,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.103773716161689,0.00377827633693123,374,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.106240755884935,0.00383664925354789,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.107511514926036,0.00401842616515181,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.105576602153992,0.00415300000830731,372,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0972981722699304,0.00419062720851328,202,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0999809114805553,0.0043028303850408,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.104155447799192,0.00431453493132458,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0987812554858979,0.00464791052535146,556,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.10552657695824,0.00488792269423808,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0981639683700069,0.0052551457788443,221,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.157324517278185,0.00542862651544142,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.110878115765421,0.00606039562389091,55,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0883937819676243,0.0063559276552409,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.174617141583801,0.00647532201564904,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.100261789431496,0.00717409009723988,614,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.093206546176367,0.00786582089522843,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.102177175731056,0.00801082504743388,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.104270688143687,0.00803134576989356,104,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0976372926540804,0.00809864874983573,270,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0908950998101779,0.00810891966665633,274,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.101896088426435,0.00816376465041309,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0929213829244219,0.0081669172902821,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.084289493660407,0.00821745430523751,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.13276550029804,0.00886549489711056,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0963027077327406,0.00912511245529545,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.501714826466083,0.00917829733533846,419,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101538693837067,0.00973996494717422,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0940135549852485,0.0106468443499286,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.102828363936637,0.0106586671194805,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0991087729715183,0.0107418298611663,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0991049695470172,0.0108007609420573,296,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.10262152061513,0.0110579617925918,230,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0943618967300622,0.0112541372975956,744,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0942230667271287,0.0116840107723778,625,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.157586638751191,0.0119486197304563,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0831181762493937,0.012445322169834,39,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0862412297603187,0.0125043599218007,592,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0974352038135248,0.0127323956370671,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0916973799631424,0.0132720962269275,510,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0935011995343944,0.013277657495838,648,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.144427329287418,0.0133939180126627,210,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0934207033132957,0.0137232337037523,448,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0957507965102874,0.0137572061964363,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0860465035783726,0.0138047339203178,251,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0896687325768879,0.0139566897554361,81,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.506124931233346,0.0142711174172878,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.137251294085677,0.0150733717201991,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.08208161048639,0.0150851466215282,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.077704372462186,0.0158582061429206,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0823604785976703,0.0160596639573169,676,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0948757102554104,0.0161865345520768,36,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.086034477068626,0.0162663869306712,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0893597627879841,0.0163727609482617,226,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0922931372725634,0.016474365352659,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0960580481521691,0.0167389364926635,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.120953330682829,0.0170548142701443,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0795887145539707,0.0171635933387778,489,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0800764250873572,0.0173085655275309,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0870076467273997,0.0176967082509126,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0930538671137405,0.0179776321079457,321,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0987619253049002,0.0180417817567947,573,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0914376923990119,0.0180508563470777,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0917600121556033,0.0197806629264572,492,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0875840388361747,0.0198117504662311,496,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.072762223086091,0.0209768054518229,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0907051731882419,0.021187775412279,110,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.365976011430609,0.0214070389646945,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.146876655088317,0.021773987256453,78,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0880980578857544,0.0219623983627233,307,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.135747186407442,0.0220224368375129,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0772524847702628,0.0223211876283832,695,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0845005983047381,0.0229716704261667,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0810877926724692,0.0241907502682777,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0747654041899077,0.0251721227697782,430,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0814487103559108,0.0257415490396762,386,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0880344686523793,0.0260730540872059,388,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114007692402356,0.0266375628558408,756,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0851718749490412,0.0270160619039189,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0734201773511432,0.0271721536339344,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106805762733262,0.0272970162829136,302,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.106316596022905,0.0274039275830533,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0822639209198563,0.027574840938618,59,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0741882204580844,0.0278554591549328,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0845379705713685,0.0281179538870502,76,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0652110911530438,0.0295340399431783,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0804584342293436,0.0312715209616866,666,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0802146413605559,0.0315429278733755,729,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.114285175413596,0.0315649967829258,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0766905762326753,0.0323603864930722,726,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0823923664064166,0.0333714421767757,713,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0720060370095083,0.0334882876119157,412,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0842187388498583,0.0356999402115856,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0823150462368197,0.0358099332810708,135,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0857007689003169,0.036581090050716,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.100824653526421,0.0366517065686925,461,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0771368783357029,0.0387058256223499,488,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0675125292631142,0.0389857777211051,530,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0789185965410355,0.0416887821909113,119,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0691948582305943,0.0428298101335773,247,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0777164654121404,0.0433331909263893,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0775323951116926,0.0436203953543118,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0706684739594699,0.0441062710844011,529,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.409675515601317,0.0445730574590426,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0744736934210905,0.0448628836618789,618,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.389855748535318,0.0456536068953535,31,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120042540976722,0.0459533929998377,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0756112846552204,0.0463768599252451,77,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118350373310916,0.0472247846011793,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.121846530711118,0.0473487679670738,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0761222242383875,0.0476141207676608,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.073595391462587,0.0480153411137317,177,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.078006787334137,0.0483422622155603,675,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0705423938148787,0.049638354410006,467,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.073616681555442,0.0503192131885809,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0653445378588662,0.0512418477231333,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0687877888789493,0.051367487587299,82,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0750953445768374,0.0514513804888647,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0770278993752516,0.0534684421179619,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0701354995313318,0.0538061931209467,252,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0945388588425727,0.0543062503949594,564,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0670517125671529,0.0547019925556712,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.336432945644336,0.055045643349839,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0706883587095447,0.0560350471655901,276,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0776434477258684,0.056356319435333,572,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0741658142462701,0.0589163022933432,612,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.067480197903321,0.0595578889299188,502,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0629914527043823,0.0601010401692987,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0713095905652609,0.0602557999723532,525,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0746126735660886,0.0603282870116182,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0664241232258162,0.0641340092987979,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0701160554487899,0.0642036171605555,515,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0702252602353699,0.0642167616502531,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0579827174310569,0.0659225921317213,702,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.401016829364318,0.0660272494397025,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0748270470817226,0.0661555158239155,505,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0733090920475701,0.0663841326894104,445,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0753249414150872,0.0682683005174629,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.095141835361649,0.0686123880229535,118,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0691000007831224,0.068658996476509,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.075074646778525,0.069170732552538,227,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0739565341701146,0.0699314516333303,406,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0676391696778285,0.0712754271292878,622,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0706697546189644,0.071604074398014,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0664346000393102,0.071982188509776,538,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0640265422456642,0.0734159611659357,253,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106249733427038,0.0734597430681118,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0660992703058044,0.0758124759297518,617,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.101696317229641,0.0758468808940681,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0634128421627459,0.076133328419799,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0711597615716702,0.0785807652418574,667,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0647367593498572,0.0802425093167203,481,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0602117873390669,0.0804533020504027,228,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0576305237131898,0.0806219018322338,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.481568690329801,0.0812372217818914,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0674005399543369,0.0814849118233412,189,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0693166627161766,0.0818677552165301,381,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0911685648315422,0.0820713514559834,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0655585360718954,0.082562700146231,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0676855193205718,0.0833628651866956,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.102501352976601,0.083486984741741,746,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0562400077834167,0.0841554567107879,354,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.103375507236102,0.0844036922522298,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0633011435770867,0.0845004421257762,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.103109198672331,0.0848099552873835,88,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0624790599659736,0.085140739499431,464,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0640180163191285,0.0854265950042985,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0678980955583644,0.0863891714000663,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103811717579997,0.0872948167574533,580,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.053684103428712,0.0873035105166623,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0637015604280735,0.0888655199102697,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0676936218168455,0.0915614469597898,179,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.058301442364362,0.0967695093251128,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0552391743344375,0.0968785257587678,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0616736104347996,0.0970345877231789,522,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.056772186937999,0.0978627843767689,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0667264640239575,0.0984180630173503,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0638508647500076,0.100858175220783,193,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0616631666725197,0.102171091947816,553,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0648017094519634,0.102380116572378,672,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0658484218273884,0.102784898837449,159,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.062438132876261,0.103192204275346,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0643979304283023,0.103984657098977,593,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0901463361118868,0.105707717667846,3,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0626231444065342,0.106030871052504,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0552576102386982,0.106190722034033,458,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0676126415697437,0.106896670099064,639,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0534293414484282,0.107196533031918,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.061992878532545,0.107748609571717,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0600131700384391,0.107768177746225,706,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0982813210889307,0.108598470819743,255,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0550314781192942,0.109655608078936,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.077846848731374,0.110812845480263,326,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.303219226311827,0.11163321822854,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0541517831985787,0.112168626678483,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.116579492500116,0.113455621429624,295,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0595773396703642,0.118031584518053,22,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0663987323917192,0.118048451629215,103,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0621526178008222,0.11882561037282,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0630730646232251,0.12174316420659,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.059687817688419,0.122199352020918,508,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0609451280887697,0.12240505596067,587,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.32892163306133,0.122472264642684,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0581060088094778,0.124480557017197,460,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0444738098294913,0.126683246455019,264,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0711996848275499,0.1276497579243,737,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0540906090927397,0.129085126210479,640,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0651271905363982,0.129501530828155,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112424646273747,0.129960068988098,151,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0607634970913119,0.130377390271657,540,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0564031431430687,0.130408503178258,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.328203309031961,0.130734726687152,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0604440813339759,0.131310978653973,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0515588603624719,0.132033159031444,225,pan-cancer
