mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,0.246496414943795,2.49997782089337e-09,240,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.177309798077547,2.14646511532445e-07,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.148656234155708,8.1958733413409e-07,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.16594245259184,1.34096104594783e-06,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.222119308155013,2.60233051497048e-06,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.161553605768675,4.2829542927486e-06,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.168444518427168,6.11912914195104e-06,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.165849376488526,8.59802560199083e-06,758,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.167892140755522,8.86543075229717e-06,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.15500863330549,1.1010912566477e-05,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.163758688497039,1.99818919102684e-05,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.142618689636963,3.47970806815423e-05,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.138460055525224,3.93912882566511e-05,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.144765047035102,3.97630607884892e-05,303,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.127972820716701,4.08473861055364e-05,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.127111014831781,4.3297240760603e-05,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.145213283798906,5.25546441975178e-05,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.143532995858429,7.23221898944693e-05,324,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.153218701244309,7.81253482661917e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.135681247472508,7.92072276449866e-05,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.123834742065075,0.000106988724391435,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140206259702569,0.000109898805671574,473,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.133891230609023,0.000127959807151123,296,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.187625213317274,0.0001406454296443,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.202705043777227,0.000151269941997143,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.145492750104076,0.00016172465965505,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.127329685225631,0.000183653262155912,609,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.130952650302085,0.000184430635593957,189,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.135374862754329,0.000192762426586507,474,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115010590094795,0.000267236184423425,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.166329154660112,0.000293502519325089,439,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.121918835699513,0.000344886130156853,32,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.124699139976893,0.000350401091298292,412,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.114543168649761,0.000409770455019739,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.1220265338145,0.000419613173896298,27,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.129027214084247,0.000421320406907762,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.142246178495853,0.000449113432849449,149,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127534155969955,0.000465931489856691,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.131077501956067,0.000480581274571473,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115460663079464,0.00051320216717635,721,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.139017860541517,0.000541969601034344,594,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118603975128662,0.000636267220987039,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.121146412510444,0.000649228398888187,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136426429332838,0.000706013052345322,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.133024632205842,0.000756615520765515,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.119957997302075,0.000795866461926484,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.205009658855695,0.000873057584689514,139,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.10866119613526,0.000882805729807477,339,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120036148398892,0.00101191163839888,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.171056037604408,0.00102493985391471,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10671629744778,0.00110278764080811,273,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.113566891220253,0.00116604899790893,237,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11919631652673,0.00118771346662484,421,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.10612246426503,0.00130378798470411,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.110882444162987,0.0013319857860744,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.113272572856541,0.00134738002653096,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105048599859174,0.00137185337153423,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.114804936835233,0.00147420312249289,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.117752292636013,0.0014980980447982,7,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111823457594523,0.00153524665336755,458,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.126677029634817,0.00154477634680145,693,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167119620972229,0.00158514658491529,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.245468987159154,0.00158981110922002,166,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.108333429446034,0.00159586833267859,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.262894485857684,0.00168861907547712,471,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110856093954425,0.00183298993098547,676,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.130956981200566,0.00194296809759088,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100236120437597,0.00195234700694374,198,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.105502714384455,0.00206712063614647,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.1263848316447,0.00207289492781292,428,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.14429793424367,0.00222440157332394,348,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109193941035806,0.00230530664540711,368,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.105638040512804,0.00264499588137211,520,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108318315939831,0.0027148545767541,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142912709331848,0.00322745858156719,433,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.222631404287775,0.003402439815874,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.104166855711504,0.00345844352025408,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0904517202564294,0.00346689572604965,687,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.123666066471676,0.00353589224222623,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.103319632751145,0.00357214732792078,248,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105038169975269,0.00359899593880853,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.165318695312661,0.00406709778869957,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.10291409694538,0.00413169558077752,381,pan-cancer
mRNA,CTRPv2,968,AAC,-0.207736811525102,0.00421674071601214,9,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100731533092938,0.0045581213406345,225,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0967764292575341,0.00481107414893845,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.098699362113136,0.0049389139561364,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104264681271328,0.00494666108817911,502,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0995821900733787,0.00530035620340869,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.090251786951794,0.00564383871404423,25,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110551201773497,0.00583725761991047,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.112999325166217,0.00589835648432895,298,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0952122948564538,0.00616169350643535,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147792261744207,0.00616234124291705,29,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.101701543019045,0.006248275894685,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101672878763891,0.00633983579951457,5,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.11112712592668,0.00637047876697391,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0947032097370413,0.00638437570170988,350,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108005417204226,0.00644302926106216,648,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0964711568390325,0.0065516391998917,283,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100457349850112,0.00664758413338266,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104146778041334,0.00665823922622781,522,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.087556144566556,0.0071561191415585,467,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.107595362334489,0.00725643545580809,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0900698890573688,0.00725922962163957,226,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.095493566098476,0.00758809788897266,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0988131226311603,0.0086665188941746,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.100093456266904,0.00880723399934129,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0967641261534767,0.0089656853637167,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0913885569381548,0.00901901791789099,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.198573349427786,0.00947322713088321,160,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101275640670072,0.00966918283485327,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0954218641184574,0.00984695654562321,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102412625382153,0.00989384213486683,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.130231222865468,0.00992487644359349,40,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0952933018954701,0.0101036314092005,619,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0743449207072877,0.0103563550509053,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.19662985938273,0.0107351810487715,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.128962552556715,0.0108573158007878,302,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0770615026273756,0.0111216842842482,73,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.103509266411704,0.011497252971647,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.128065302789572,0.0116103388836689,49,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0836455006567362,0.0117693615717287,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.115373855751531,0.0118314624411507,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0883871078644928,0.0118433058351914,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0933785791100202,0.0124870121383414,726,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0868514775245014,0.0126198917826815,425,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0874729175207164,0.0126225596112109,260,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.117762855351806,0.0126512196900186,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0956072624237457,0.0128039569927232,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0964124702144825,0.0129733856830261,153,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.088832545793371,0.0133010851582346,31,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0992233374444203,0.0135558172020229,193,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0952199707740551,0.0137285188113097,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0956322701625937,0.0141788138449215,187,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.16652801608823,0.0150456044819839,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0998083493754207,0.0150760336085224,50,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0805934611523126,0.0151751684671531,58,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0799643114925478,0.0157154684216814,696,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0818245174883602,0.0157748901624328,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0844241567739178,0.0159045604425999,152,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0861218290929335,0.0166400732914453,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0836353822340487,0.0169456890411586,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0936286250379496,0.0169911840617538,563,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0957953479085604,0.0173895468173707,52,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0899470673413722,0.0175492612632941,441,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.315742822487576,0.0175903467048258,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0871567004989949,0.0183745676530302,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0922776036153058,0.0183969311002968,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.183829879100949,0.0184566396848458,295,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.100622256019381,0.0187834831356561,738,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0995472821491818,0.018872072423183,452,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.128424484931635,0.0190073935840397,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0791945056343973,0.019343114839495,354,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0706441089937721,0.0195181188979425,688,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0810674842329708,0.0198939878642446,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0786988208418201,0.0200000660373291,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0729370750454458,0.020143740984732,583,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.18146697832164,0.0201903878118058,172,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0828707297443834,0.0203468256718447,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0802109504038751,0.0209668163999967,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0882976018173534,0.0212375675701811,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0822743781263078,0.0212965853825012,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0937112448937525,0.0213071346143019,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0797981432883649,0.0215084584112331,654,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0736010057342385,0.0216010345143571,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0887110134466478,0.0218529501152389,480,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0761570560308686,0.0222669394094322,411,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.166679492363362,0.0223497758731238,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0768660672380321,0.0223858100462123,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0878040396292393,0.0224159493485625,284,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0758749131195888,0.0226256743907438,270,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0993022909083346,0.0227513584248015,681,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0815693484612167,0.0234720528218504,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0710348461274158,0.0239129735133209,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0844834155097476,0.0246357042764551,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0699779479662723,0.0259947854161456,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0790418921948338,0.0264508400967875,509,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0737909773320427,0.0265154234267134,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0810763769284354,0.0273017848477994,419,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0852055654019355,0.0278244853040859,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.112356089100928,0.0291719774364686,394,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0780909322294825,0.0292031587076191,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0788970528011699,0.0292916898325635,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.180803107709539,0.030084917950763,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0939922751845825,0.0312640612960232,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0812694165081434,0.031269035476782,462,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0778625857744439,0.031455559196601,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.166582290581496,0.0338484972452225,137,pan-cancer
mRNA,CTRPv2,B02,AAC,0.084198907793248,0.0340992322635133,60,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0730971304490127,0.0346160930620202,565,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.566399792138633,0.034714021337383,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0754197016937628,0.03479457579015,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0844996955010693,0.0352694663512897,435,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0762121717846368,0.0353336600725833,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.074998428498892,0.0360999669825897,290,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0780866629221166,0.0362917128642534,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0859217384512219,0.0365383172473945,117,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.060891990740746,0.0369362509842067,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0770615184269534,0.0377288999367686,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.08005791472563,0.0383183215552949,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0810833507701128,0.0386375215804358,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0794763271521414,0.0387078265775517,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0776076944665197,0.0391356650882695,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.162178570104703,0.0392894526585463,161,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0738445584399015,0.0394959659400796,722,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114721547352816,0.0397838204028697,99,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0625716701138502,0.0401604702647235,736,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0934856059791474,0.041058609553151,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0727357960651383,0.0415831777282223,228,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0775304651970144,0.0427607182242056,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.16275701213911,0.0439140091410413,144,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.109641800457233,0.0441696409105826,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0847830484845984,0.044616151996173,495,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.259017770250813,0.0447165198662748,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0664259623814404,0.0449647855128665,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0772808536841959,0.0451259600882073,727,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0713812030485319,0.0496272972372902,387,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0730085545190422,0.0501038851102105,512,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0600830876804095,0.0503791640543527,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.268605428544487,0.0506949794645935,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.112903655259188,0.0509797479416356,121,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0992650672121915,0.0510915656885197,12,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0598303569515615,0.0511016464991154,695,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0760272547513204,0.0515904395921237,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0759345912640672,0.0519452311845914,13,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0800491626776837,0.0532668171333476,657,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0744023714983541,0.05326882989882,312,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.105140197720743,0.0542607469555446,320,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0642422338051384,0.0543244272606347,337,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0754017404792345,0.0552960055948772,396,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0671982658330273,0.0553284857875729,508,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0649592385079798,0.0556298408053457,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.06608777280951,0.0568522867637727,416,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.11072039431567,0.0568967344225214,175,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.106233479352639,0.0569045012885319,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0661279489388547,0.0569198009971433,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0655050406682386,0.0576858090386138,690,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0627954353382611,0.0590250196899109,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0663434348486972,0.0595493096125807,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0786469374662356,0.0596175447567501,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11055079035032,0.0616306946116491,463,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0641141946140025,0.0620211057422451,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0751881640051522,0.0626735016094903,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0686188173510605,0.0631037148980575,446,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0702117441437653,0.0639601083568158,249,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0790615650056363,0.0640005042199156,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0797047064469053,0.0642511802845157,170,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.131345155430381,0.0656048420802042,236,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234097588420901,0.0660674083827611,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0763583466105303,0.0665398140072876,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0617005415787034,0.0669926497021033,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0775482898128,0.0674703878208374,159,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142935212495414,0.0676625716728955,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0693780652313326,0.0682684546503273,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0549049564681415,0.0686427815057305,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0635578498483556,0.0687737955712562,634,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0698284699020308,0.0690924400752994,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0632505180946998,0.069412178535998,740,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0662086058848934,0.069529162179701,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0689226443787846,0.0698421083201055,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0920362646392993,0.0706174468935942,326,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.107890097132157,0.0709191497776787,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.060423190831266,0.0714148589753165,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.135070333063148,0.0726146469413446,128,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0723608406703814,0.072674778383862,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0628308904479291,0.0735809896747604,66,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0573071189253887,0.0736463556574442,743,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0747746447224118,0.0739634576517851,447,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137690379571043,0.0759862837645127,658,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.339163490393968,0.0762603971312758,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.087577803762587,0.0768210237230081,585,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0667139931197557,0.076874937822478,621,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0620027943125437,0.0775787748233418,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0701482700331275,0.0777289354335783,719,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0591645265502511,0.0788489620747808,365,pan-cancer
