mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.203462265707267,1.47013776712029e-10,266,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.216499879919734,1.44492954579618e-09,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.222453986887064,1.69025608609069e-09,623,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.212236006157435,2.57802752215958e-09,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.218308856954151,8.96613173510692e-09,593,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.297514564770434,2.75564241070431e-08,463,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.198455420555682,6.36795486673539e-08,17,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.194507197374016,1.27071630361891e-07,628,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.179891836813771,1.76357761640092e-07,243,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.187426894528106,2.01105626892814e-07,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.178893718218817,6.91747176702073e-07,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.175683383244304,9.61794719147115e-07,727,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.180389106640838,1.22284495793833e-06,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.17253545507192,1.24572986383061e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.166722233785246,1.90038058121332e-06,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.146664731833423,2.02795599339855e-06,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.168094333501124,2.26225798919133e-06,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.196121696938473,2.35190329863418e-06,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.164152099852078,3.73818489586559e-06,28,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.167085987562147,3.74384720381082e-06,626,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.217333383448879,4.39183970371045e-06,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.157770469212981,4.95001076870095e-06,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.165145356182033,5.85677929053837e-06,96,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.155506911937228,6.80095055734059e-06,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.131781685366896,7.42453622512805e-06,577,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.157446123328919,1.1268250959584e-05,48,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.153316859035743,1.16362628485099e-05,755,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.151342796738564,1.22242409404901e-05,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.156278491420379,1.26421811649928e-05,481,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.152554296889119,1.3854047817734e-05,344,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.153155560460208,1.85880093982638e-05,510,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.153704659805249,2.00141638115619e-05,624,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.14928050985434,2.33900829231413e-05,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.153294471347695,2.33903683302504e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.167490920990565,2.46559689403597e-05,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.142677615340979,2.58974022739225e-05,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117725284810695,2.93942013736593e-05,264,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.222786979089335,3.86867506458199e-05,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.152249193694246,5.58482425166754e-05,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151756074407181,5.6660119172697e-05,43,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.146268202281196,5.95538716443888e-05,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.14351045505201,5.99977058645481e-05,700,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.128520493368527,6.14338513739148e-05,565,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.147518629395304,7.32976507781237e-05,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.206809126576296,8.86853138194045e-05,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128750551756934,9.26219086230995e-05,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151831725930166,0.000105118131327911,484,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.142154046551257,0.000108134956468391,396,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.126282745188733,0.000109713428326095,363,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.12896798889774,0.000150072761373501,267,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.133226571282097,0.000187946613409208,203,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.11937568529434,0.000197038918347748,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.133096184877901,0.000202791082007718,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126312937336565,0.000210587344705041,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.131250721696685,0.000217421541284137,441,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.13591540081339,0.000234087443967648,674,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106211588953705,0.000258465857567173,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.204704657074466,0.000284947691476055,168,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.140947470377508,0.000306071223323496,208,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.138299191001352,0.000345096539104418,222,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.132347278390062,0.000366849227611776,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131466511174593,0.000376871502308346,595,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.136174295335496,0.000389060461287584,605,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.133231064537501,0.000402035983571236,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126728359115468,0.000417024382294426,631,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.158084698175273,0.000437593671087376,15,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.132874026099095,0.000448647823768289,594,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.134650282699696,0.00048907534663454,667,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.170753776356918,0.000509481954129115,329,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114574728507109,0.000511874234908092,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.112212952352599,0.000522944827954885,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.106850252189957,0.000526863918262135,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108909296165714,0.0005428674767881,354,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115249897969999,0.000552841165871894,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.134288537648719,0.000597932585172246,376,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127936591203159,0.00060946555290903,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124393623533565,0.000621587507365953,319,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.122057337890744,0.000678360223425277,618,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.12807354116703,0.000686685951919537,405,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.117319701102861,0.000768750158804221,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123489566919564,0.000861784131001222,477,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.139529743283267,0.000887321409445924,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125960411392571,0.000901225998656894,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.107807799617677,0.00092846894244083,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127514106533298,0.000993238784978279,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.114328736108885,0.00103054096542637,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120093194594884,0.00103488815631909,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.12419325237341,0.00106828650215851,492,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.121757773612321,0.00109710056609137,712,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.126722422687466,0.00113313862968949,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106636268006915,0.00117642524759456,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.116712618994147,0.00121389303151819,627,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.105000898862519,0.00123076948238889,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105892011244457,0.00130847127937272,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136159440133373,0.00133374906455084,439,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.109531786951095,0.0013454140725298,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.116658017841251,0.00147733496350761,620,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157439621001089,0.00148458793844359,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125644371823992,0.00156372043153238,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119172524372555,0.00156829250923683,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107827719492024,0.00160294325735766,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.120169848427888,0.00169357679049303,587,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112748225658857,0.0017393333528371,662,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.120189241537399,0.00175661414987711,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110070236720848,0.00177973129021653,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10862834033916,0.00180096726560369,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0904333668521418,0.00182215602466766,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.112413475784176,0.00182987782227634,706,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0990624559370266,0.00187541210925207,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.1074935376616,0.0019537304575393,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115188324427108,0.00216671305280026,711,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100911647627995,0.0021810547991683,63,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101684295035407,0.00220229117293919,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0980310606171515,0.00226538968923592,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0974593382357538,0.00229560880099147,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100905708627057,0.00230343252594454,458,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.105237446102585,0.00241823682030923,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107995988409863,0.00242657575050616,659,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.11108322609419,0.00245075255577952,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0959336149880042,0.00246347326720217,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101940012283941,0.00247691906438668,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0915694414996758,0.0026109037978844,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102337513858786,0.00268773556379366,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108263660565765,0.00272912234787923,519,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.115929698270512,0.00275976515733255,389,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.114215870009432,0.00288420038175828,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.118871210498565,0.00300022068211295,182,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.115435117258325,0.00301413917379493,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0976887749361109,0.00302752076353563,246,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0886185350400307,0.00381754056559856,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0874523477868127,0.00403807687769815,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.110919684580689,0.00431943869963246,406,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0986458716489196,0.00453583030564522,7,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101915859698395,0.00460237702729015,372,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.109450006224164,0.00474811635409622,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104791741331782,0.00513951527276462,693,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.104729306629335,0.0054488871757265,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.101006873695833,0.00561336747718847,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0979888078497358,0.00569895399769429,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.140898331303843,0.00600093760645473,118,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0987926994490744,0.0064235514486329,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0866491024656366,0.00681132025650182,690,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.105332717746882,0.00699898120773883,65,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.097579715798388,0.00716367238961839,625,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.125374497676577,0.00739278298274536,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0818872221677513,0.007497222290417,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.101640708923562,0.00778269462377711,559,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0985412032694368,0.00803058767616232,197,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135418994661477,0.00805653507649451,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0976031085656836,0.00830486934556838,475,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100422201001089,0.00831163217483462,395,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0995590299789869,0.00853547086153375,86,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.105245333054452,0.00854251614582833,705,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.090984864349264,0.00876639269162848,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0928616432844884,0.00900800506975217,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139321164758951,0.00919767052822098,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.124472989276777,0.00926952295800907,302,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0865578091771911,0.00949098685091894,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0919638233599231,0.00991599338252437,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.148887393047451,0.0102178735000887,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0965808061754182,0.0103136890780535,120,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.100648080917857,0.0103753201463874,637,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0868897978230539,0.0106415576294431,474,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0967042748008376,0.01094757673609,127,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0917833891153948,0.0109624663358929,617,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.176614376257565,0.0112175415130524,588,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0963827308871797,0.011252399150564,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0891653144982531,0.0115114117059095,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130641669600122,0.0119103185419645,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0976734424709245,0.0119416799562432,611,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0817883693681028,0.011946842183756,430,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0818020476615971,0.0128608973795823,90,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0897522437974378,0.0132182927789219,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.095320531990864,0.0136626083782571,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0948763038126425,0.0140522668496073,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0791541937751019,0.0142047535781018,338,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0966382009542058,0.0143424931326869,377,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0788548364804955,0.0147633298797176,654,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.114009048961179,0.0149266130934153,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0885437654795823,0.0149316745216018,734,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0837849055494647,0.0155090074107093,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.080022411778275,0.0157521735646372,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.127857162859176,0.0158235834971924,122,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.176829827723267,0.0162950713462588,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0866114944143244,0.018024669760736,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0907134908120733,0.0181182593948818,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0777028299212087,0.0188563966491687,303,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.120780408704877,0.0193627832627896,233,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.087484578479039,0.0198073121058718,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0842125834457509,0.0205158153813995,153,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0872805183329792,0.0209182371144178,98,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0851088671983769,0.0214196707479998,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0898701761873259,0.0218991964074197,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0830863001115951,0.0228707626666729,13,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0742324814504192,0.0230826849601092,371,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0881240647859288,0.0234995110769607,24,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0770362621908034,0.0239459319059079,542,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0837296426635943,0.0241761472818118,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.074690306192226,0.024434710902936,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0748680884584234,0.02446917586417,225,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0903131080142796,0.0247831221646815,493,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.176968356430192,0.0252716617376011,308,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.116044728630311,0.0277646341403254,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0659338654401749,0.028512891723452,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0717572744696825,0.0305354574054181,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0697824121207841,0.0308338859961493,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.087406203901835,0.0309127903765166,241,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0777858200723375,0.0311231725256138,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0823874387902259,0.0321430784030918,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0789931622111484,0.0333216529646211,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0725021510654136,0.0334102672691488,343,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0780371294720536,0.0349040495173064,719,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0710293125021764,0.0354720625661609,212,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0666148735112749,0.0357695291670384,723,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0857104119771504,0.0359420860325091,109,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0946357079726098,0.0361047327040877,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.076844213778916,0.0368892589140347,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0780463051904492,0.0382202445009122,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.108020842173614,0.0383062052260074,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0760716399143524,0.0384908037150472,525,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.103766388635153,0.0390216847877763,218,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0742656522484536,0.0394339348028937,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0649084080521214,0.0410741624970798,530,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0803895196542871,0.0415355392892056,362,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0794941788568061,0.0416499888074592,575,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0656443524625641,0.0418090925690794,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0751969856758181,0.0419116656200827,472,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0733104696332471,0.0430572983636305,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0790499325147961,0.0433354040396856,616,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0775759018675655,0.0444398801636318,117,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0741841920360245,0.0448954692391884,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0682799705583537,0.0456498054061584,221,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0641558028908642,0.0468462649181003,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0740653671979765,0.0482603530395507,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0691908079419365,0.0500314234362313,386,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0751124629916246,0.0501191296673826,449,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0711885933239922,0.0503793824343133,138,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0692125493203479,0.0508069557141557,465,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0725450640160908,0.0534619042757263,149,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0680879669062722,0.0565764560188901,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0729559542757551,0.0587656304564677,728,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0965163218241294,0.0587662211668351,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.100409969488891,0.058859110736941,399,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.141178297951623,0.0589061781684968,160,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0700791384246033,0.0591448101104792,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0683922212515379,0.0602648993029249,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0585130483471623,0.0609598577623435,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0633835939317614,0.0624642081709675,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0847666098728995,0.0627972507414014,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.068031523732622,0.0630196392421458,456,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0662000568009822,0.0630435050132086,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0895384190356214,0.0635077301270722,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0626043790922345,0.064058300073817,213,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0812234022535199,0.0644556973845868,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0866099550827587,0.0646422769626678,585,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0611252393956757,0.0653009617251537,195,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0618680467848512,0.0660305645289053,58,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0609020749399042,0.0662787212177022,247,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0588385725314585,0.0670524127432279,214,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0609934466373308,0.0675142875174312,509,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0692083592115314,0.0702428288833873,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0635274090036293,0.0706757269618547,462,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0620209900247623,0.071456571176647,223,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0721938384481342,0.0717332068751649,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.099194953833317,0.0768837940013139,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.068903892526238,0.0769266900259761,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0782085657173534,0.0773153197035634,544,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0599949525512274,0.0785347139462063,473,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0628087295683305,0.0806177753441694,499,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0659388199952205,0.0808704232047,427,pan-cancer
