mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.299827655525253,0.00012100576259859,134,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.163788623918992,0.00307255789742591,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.15340180433417,0.00391618461382751,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.207933417986329,0.00694131338320247,140,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127501983158812,0.0143638661184004,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114560903576747,0.0145654322134095,40,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0893439894963271,0.0166787090641547,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0835303223717236,0.0214501825582337,515,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0878128174172424,0.0233721782454637,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11638833186953,0.0279790967245425,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119284040183879,0.0290791661471545,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0758030823225395,0.0333801512643969,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.11257215434507,0.0364853778674842,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0795587763187645,0.0377490993136216,222,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0740292122647129,0.0443059101542706,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0933372413798428,0.0481410826210958,714,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102542882221316,0.0483707801271198,118,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.110886952475634,0.0486434037237134,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0922315278376979,0.0576384053833358,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0997253469301326,0.0578853000106445,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0625601490263688,0.060173821021514,228,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0644921318161015,0.062155562089786,7,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0699384379659741,0.0630099475061886,321,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0943759745197897,0.0630155914041132,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0839049372874711,0.0637071318225362,461,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0620758195270396,0.0640896923502755,504,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0588629266961397,0.0640936580563944,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0552796868049462,0.067811906182006,198,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0713916419996635,0.0700966592677661,705,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0678267988310995,0.0704787697464548,75,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0674164786953494,0.0748280946558172,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0711961213513805,0.0758497228458289,573,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0669444305740655,0.0761231765538843,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120772009214298,0.0799180426880514,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0621841896290465,0.0808598542871117,410,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0646071762718848,0.0846551112810062,18,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0926741443174819,0.0865972567632883,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184587354938375,0.0874579828049394,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0947978649121398,0.0905683626927423,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0636184213539787,0.0916668991007693,528,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0484371918133937,0.0930708918298813,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0562350396435684,0.0951873352453411,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0625665206766896,0.0986143960296135,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0601280970921244,0.104462607330059,409,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0874708445929374,0.105315932377736,443,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0656533770990223,0.107546470137689,200,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0561059852003576,0.108816937902251,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.070944845371981,0.10977485207146,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0617205050748012,0.111804069892191,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0756769440284281,0.114525727850769,150,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0877219521376783,0.117111780207731,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.058293312196583,0.118234645883539,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0557551842183946,0.120162941383283,48,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0595165518498133,0.121369232870509,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0460936040846673,0.127249616028671,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0596106376070955,0.127457031526794,377,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0440127652966265,0.128818637011791,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0591760073691184,0.129459836716883,230,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0453897914155364,0.136701575367737,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0534916781346602,0.137538597761429,563,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.058652026778305,0.138640526619315,182,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0546821649644941,0.141255495302712,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0745407976029664,0.143116625976691,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0468357711098858,0.143624259325746,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0826091023896858,0.145770345662097,139,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0563737268600141,0.14701533408999,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0532288002816774,0.15528570960415,574,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105669868580394,0.156863188014428,171,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0448658557018682,0.156984228410052,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0530728167774478,0.158180428235106,427,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.05336286915521,0.160659766170403,107,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0535985143629791,0.161727183695731,395,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0556124969835135,0.162414060258792,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0487205706047735,0.16298934415989,755,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0503327931236441,0.166901493618963,456,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0531484519673958,0.166969366905774,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0476388350358513,0.168462763183251,476,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0531418152979683,0.169534208539956,376,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.404137673277055,0.170810640369562,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.045033056484912,0.171026838599234,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0439471424423676,0.174227504980441,430,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0486273577669871,0.174596941992254,631,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0525166855993962,0.175712800773769,159,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0439302755242572,0.177278056766289,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.111303968674419,0.17895852450351,390,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0472151298736462,0.181301763653994,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0508964619280278,0.181357215703149,173,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0465933882013384,0.183529144346356,557,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0491774658318548,0.18372757671931,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0420030001798058,0.186452602514592,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0541944757313368,0.187589301645077,681,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101492316729285,0.188058999501586,144,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0489933689347016,0.189297655751037,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0436336462233062,0.189871660213144,274,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0503661067806242,0.191968562331718,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0542127186739727,0.192603371377942,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0510613948907316,0.197190266086071,102,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0638870941189922,0.198830030557491,29,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0443159408658595,0.199770088289196,5,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0493469939893903,0.201111509520245,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0611747261968061,0.203517075617546,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.09554262449217,0.206181173781165,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0418360840099303,0.209355375059427,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0430787821264462,0.210531215328138,243,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0859119959960056,0.214820969097697,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0492567960042012,0.215893576930168,241,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0464379119261613,0.216862009238508,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0444661449247386,0.217657372400713,734,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0648227109637487,0.21981203374,261,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.38213498142078,0.220252192042685,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0390229025564601,0.220831536358671,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0413460045226489,0.223400975627505,445,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100410349151704,0.228442753009579,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0465124432758057,0.231029927053105,637,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.038589809591806,0.234090682658653,371,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0393483579051255,0.235165626851987,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0416758090967871,0.239622362871967,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.044965291763811,0.244066943594391,454,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0418114481924824,0.244905369780362,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0435082098514525,0.245207611200996,193,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0419824202895535,0.247993933092346,408,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.086796467996411,0.251017415478613,68,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.044399189481973,0.251058652578438,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0433523195268168,0.254855029692531,451,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0859196726806499,0.257709337123469,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0842008894464142,0.259721159061969,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0410522909133052,0.260995700316016,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0360871966444384,0.261370258473751,74,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0788895518946696,0.261612132610088,588,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0482852568686253,0.266790602349379,191,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0412554483505122,0.274177953951788,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0413800497735643,0.279067056455658,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0363299950748648,0.279416944554832,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0392619676601824,0.282196150051987,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0406960589411599,0.282413342064238,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0406037851809042,0.282438756363606,612,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0390905088691481,0.282795099589478,187,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0406156288501977,0.285128619919806,357,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0362112422042441,0.285509400642609,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.039596785315571,0.288463254683114,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0386901340182656,0.289382558678556,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0583508701993269,0.291396901135297,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.032106200905697,0.292146582371764,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.038097500037058,0.294437704080701,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0395580251418394,0.295450589718521,43,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0394059547866687,0.298184603759677,426,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0376128394912132,0.30196834051977,715,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0400521633701406,0.304826094130334,65,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0378931520864922,0.308187435999935,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.038617430912675,0.308632969236976,559,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0388719042605807,0.311014029825651,549,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0338318043277357,0.312772704291305,58,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0370238967068945,0.316589983729483,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0520065554231208,0.318397236432835,643,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380264503056526,0.320559406743447,653,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.033112793872262,0.322690747099749,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.038835173481314,0.326238487356588,170,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0330411685002863,0.327257760091536,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0380580406354436,0.327433296557334,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0387147069525316,0.329381061905865,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0358892813965923,0.331815507473096,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0533628345167517,0.334284905883394,665,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0344355470435282,0.335201878991313,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0356234221326565,0.337090755971326,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0344288574372061,0.33765689359315,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0342898757654001,0.338465696616829,700,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0370745241614064,0.338889070725028,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0374310478835746,0.339582972370652,94,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0303629273771285,0.341926745075797,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0336177200952085,0.347273737862167,510,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.041337456394528,0.35096974899066,737,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0421755126476378,0.353197097641153,527,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0343143610857406,0.353396219068294,472,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0506384536861322,0.357660096337565,45,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0343101953066258,0.363067564108326,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0329792933745291,0.3662324615948,460,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.033977601841166,0.367687183769365,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0359265880631552,0.3696963660217,751,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0313557884135499,0.370021341581466,344,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0306966425153334,0.371532319567211,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.034205653952529,0.371710846685585,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0330680507566039,0.373606773348114,53,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0409477642889693,0.374946131529915,12,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0488025355995793,0.376285540753782,143,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0261466001787526,0.378528002670061,238,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.029689488506036,0.382898041582291,207,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0280344258509455,0.383273515568126,654,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0475132171668382,0.38336840123866,463,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0273730885674404,0.390361305141074,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0640883718216841,0.391954182658503,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0279952366521906,0.394379952099917,676,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0312049284202196,0.400501366089566,644,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0459824829027795,0.401896698382032,571,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0404656460870291,0.410470668034415,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0486390547480841,0.411910366763596,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0552352701933001,0.413776509307375,369,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0336713640499011,0.415488434177195,46,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.030811256634808,0.419678236300181,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0298656869876979,0.4225205338366,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0990378526347979,0.430054275813371,185,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0297427538259613,0.434626028140953,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0588573056165108,0.436787745392383,83,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0426727458811183,0.441141978232397,548,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0394685410869388,0.444641840322038,277,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105993118797689,0.445059912487274,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0213649039770986,0.446329564935174,264,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0284095290051037,0.448016372999854,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0557127207288761,0.449535568087991,305,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0259720301893594,0.452054096419368,502,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0318722545024844,0.452175286079461,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0276999439134858,0.452993816496043,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0252555600411122,0.453781862905853,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0289138270177553,0.455278548497492,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.026476575970075,0.455409720199335,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0293460158872613,0.456508995737434,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0314170637421485,0.459958885733999,346,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.025463086541479,0.462708060789455,551,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0283138300719633,0.462753006015131,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0259325870386523,0.468117290284393,481,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0251879703498294,0.470610561651266,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281751298543241,0.473265403691778,452,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0400310858414274,0.473792152669799,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0245144307088367,0.477182014990312,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0246709711071339,0.480395238684677,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.053179286686446,0.48085306534013,295,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0258681938309333,0.482215384606612,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0258718992693131,0.485591562630224,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0258994696498706,0.485892828104286,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0249596837325067,0.488860978173631,59,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0368820760104049,0.490694956586529,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0246760443799261,0.490922244399619,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0257747743175452,0.491099343906691,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0226768954797833,0.49148921648075,458,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0263477948893647,0.49334121189251,201,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0196379852151549,0.498030680156151,265,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0271267015799168,0.498797830220065,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0520903393175032,0.499221502813314,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.036847920035121,0.500017069290624,685,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0332429427701586,0.500111288357698,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0236486696455791,0.505542952258811,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0250948762253224,0.50791449157848,135,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0241447816642695,0.50854253485748,626,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0237439829770658,0.509615568763164,567,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0337433595017368,0.510432357643723,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0255192862924246,0.511904403974383,646,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0256754815473421,0.513891103005038,154,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.035185631815697,0.521104990898691,175,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0243194621240972,0.521273135500977,483,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0236006888624137,0.523132933651243,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0232831997076194,0.523133052524443,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0459614842227292,0.523626296677558,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.020745627860268,0.523880356066528,412,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0245248580218265,0.524924629558773,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0240743549773086,0.524953847765286,30,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0333781152309523,0.525355010066946,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0208253975636822,0.526643741544132,209,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0239562846366289,0.528347744894746,146,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0226093216239241,0.529140575512761,138,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0298821082640527,0.529805490414661,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0346015568597804,0.532916492063742,97,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0221220809621519,0.533371336486262,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0241069283249326,0.5348033668115,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0240174677042257,0.535513663232113,540,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0460712278842206,0.538560159078329,172,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021992409280914,0.539528632184127,662,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0235039622284966,0.541094563806565,80,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0459811042347034,0.541867472739853,123,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0200430802565273,0.542020610138886,303,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0759379485774999,0.546012593794917,129,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0219336606900468,0.554001862717553,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0224380423031842,0.555756458517491,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0205661126411837,0.557210405753757,386,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018978696330202,0.557932391605942,260,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0209753664573944,0.558184917791887,28,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0231410020028944,0.560946986914249,738,pan-cancer
