mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,-0.18679114888798,8.33172284921403e-07,722,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.176135147842177,7.92532544019949e-06,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.22048117255039,1.623849993848e-05,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.224455630907926,5.680006430067e-05,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.140825413270752,0.000247325943497931,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.199104268861547,0.000582837744181218,463,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.12885404756648,0.000635455849598407,283,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.116924812458828,0.000706945673112914,613,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.124806728487606,0.000715976473590062,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111337591741788,0.000740557331520016,298,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.14680435907007,0.00149383718208783,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112550442980777,0.00213454124889353,81,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.114179252599116,0.00239321365450799,444,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.113185715001901,0.00280405294837781,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113943614748888,0.0028478409204752,490,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.115402784243932,0.00287053308719815,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.110807109336685,0.00296763388090764,739,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101288736356433,0.0031512771634996,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.177441093917119,0.00333021565252466,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.168930759160498,0.003431707570902,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.108760855305503,0.00353462343091423,720,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0992952008700122,0.00440525394778285,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104009374495531,0.00498709305213766,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.104756900686131,0.00520069770287813,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.109423983407592,0.00560190642359285,448,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.159583171622238,0.00656039037389481,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100257584871885,0.00685167739103491,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.103089997776477,0.00739268726656678,125,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0967693567859566,0.00787165891514648,364,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.100994722693468,0.00801538965821778,686,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.091399712606299,0.00808022088407735,272,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0888526708036177,0.0081206148625255,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0955293650129833,0.008187280743523,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0970789837514614,0.00833951141261743,550,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.147938879487952,0.00854131293111364,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0977829411660021,0.00854855060456498,481,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0981543762285066,0.00959620599437166,44,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.150515885458154,0.00959651051485001,367,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.102183603404355,0.00963106193372214,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.193883114204039,0.0101018492732233,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.101501693128432,0.0107684809068311,675,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0978612140107515,0.0110510708772436,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.09118683593373,0.0118014296999992,726,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0863073655088812,0.0128770040693039,650,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0952937408809294,0.0135101500905655,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0823892233326792,0.013540068773288,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0992005045578003,0.0136331432392949,84,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0871378028996611,0.0139552763869765,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0825332694636733,0.0151797827745543,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0754361277031238,0.015303122782892,238,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.100924130368731,0.0157672925610856,738,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0912731007089986,0.0167931219697608,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0819413085529875,0.0176669131904015,374,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0877258737390545,0.0184530139582427,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0786537921774163,0.0185094061740963,27,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.136326751500032,0.0192179588926823,746,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0851924559010264,0.0192967437957223,59,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0774715638616184,0.0198236370601102,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0818867805975767,0.0199665668069392,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0923611429857844,0.0201745512195532,285,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.112050506919741,0.0210081387963157,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0884476885608493,0.0221211809885609,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.133852135264671,0.0235142207909512,10,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0844139529631431,0.0235779266578545,519,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.085270055497204,0.0239500046371076,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.135222087501241,0.0241179740810778,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0865872246566054,0.025452940371541,594,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.129847371550285,0.0256685915486274,735,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0860579145077169,0.0259323284489628,263,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0831058706638634,0.0259432067695795,296,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0783051340201995,0.0265742609220173,473,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0904165112359067,0.0271505454121187,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0841313984368905,0.0279502311796023,477,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0837227773054847,0.0287922692758183,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0769617634691455,0.0296753116391506,270,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0971056135793143,0.0296794985202349,356,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0716015989557735,0.0300198797178941,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0857051571580955,0.0306480059629686,672,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126387802688288,0.0313792584913772,11,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0863994660095106,0.0319716406119277,65,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0754126004767363,0.0329683473588016,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121693936443434,0.0351553468781038,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.082480737231709,0.0354356078353805,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0716431227731944,0.0371177061321837,676,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.078679730540528,0.0386667069956493,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102100596978762,0.0404014987636843,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.086045901677318,0.0407981323736708,681,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0707194928771713,0.0416168743850353,467,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0727945565845149,0.0416217565582515,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.075839787698001,0.0419835454954636,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0727713257089177,0.0428941203627055,385,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0748220494271314,0.0429677442277831,431,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0795120379295115,0.0431815098444645,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0752683042185684,0.0432853683265036,189,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0748894819549614,0.0439884558481255,508,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0734942591479937,0.0443499720629596,322,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0747237889735786,0.0457263074010752,278,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0758082862867725,0.0458334562683913,388,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.08071914672818,0.0459060203922936,376,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0745297423794745,0.0469710963135576,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.118353717924976,0.0471258883250018,665,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0744876680611276,0.0487197581256215,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.116437754597449,0.0495567119713353,217,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0757755742229027,0.0498496858998344,324,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0727117223206594,0.0501968457217469,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0724533182308138,0.0506956225177152,177,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.116722349126801,0.0508850134705286,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0644183106716973,0.0509517312404235,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0682963267408095,0.0510072405760971,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0683983741065511,0.0535143394991237,207,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.113073555819057,0.057122544324116,685,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.144844796854439,0.0571530945429763,114,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.137258059493067,0.0578991125474305,236,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.108813828197223,0.0579603523514566,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0703708739308969,0.0587688798814174,659,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.067785582854907,0.0591069557602613,37,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0705771915869353,0.0608557140113277,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0688917338568329,0.0619089070035293,631,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0688119865748083,0.0626671068873745,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.258598338038694,0.0631629303788795,656,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.074056381286981,0.0635668488283345,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0722460634491123,0.0641187300334902,574,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.101127096033534,0.0642796573067317,162,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0714958857587482,0.0653763935645444,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.068805722485839,0.0654104400551837,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0718235625882416,0.0659024211252825,623,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110587117693286,0.0659045735339244,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0981832425874213,0.0680052954710958,261,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.150416608505749,0.0683319962643128,390,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0706016126150073,0.0691491276586301,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0696545719145385,0.0697188572317091,280,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0695190405793531,0.0701700822811145,595,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.107203538730095,0.0703094580987728,88,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0729034784929239,0.0722125424994629,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0715625153366787,0.0725940580373977,229,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.054164856022959,0.0733038030408362,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0892787089502648,0.0743226094386431,689,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105748646686163,0.0749501706753786,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0656759212598782,0.0751783751077361,307,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0633599447150223,0.0764785908401121,276,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102371119582339,0.0770399992470966,147,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.105726281278018,0.0770706823307653,204,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0654207505870912,0.080533735873955,26,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0712192587238257,0.0808281853374562,447,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0698531213096356,0.0828294813014546,366,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0641617569968739,0.0834080022836507,469,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0539635567754561,0.0877090502123145,198,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0651958712798013,0.088012920294511,381,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0634436536212366,0.0897779012664849,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0625859846099099,0.0899395641162987,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0958084496933916,0.0912334277840386,733,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0655350125701899,0.0921756521664859,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0531456889923308,0.0934770583933529,702,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0656262710623513,0.093716550137416,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0615355134802264,0.0959418185420415,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0600352695191689,0.0960157805517159,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0610750434617942,0.0971947546624438,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136773869259543,0.0976610494621325,471,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0600914541682819,0.0985784809377624,252,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0548643374986588,0.0997478901130594,1,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0628931376114751,0.101159952125919,167,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0697553252185815,0.101392864934747,652,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0608000148345803,0.101510676613964,205,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0614272220434207,0.101786251773539,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0619654860803704,0.102875734448261,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.055446526635144,0.103514203919454,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.064617699270292,0.104868674070387,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0559424446041752,0.105351106928868,509,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0900582440442434,0.105586167085503,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.060966499731825,0.105614151160254,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.062842140332976,0.106161495437708,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0631693844226169,0.106727158323748,413,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0609532543314426,0.10701882153119,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.122212309701096,0.108652565108368,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0648629339040627,0.109822028062199,242,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0926770563159669,0.109850706965809,443,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0574980067538905,0.109997257494633,619,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0942594021270334,0.110096803514092,45,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0495898816926633,0.114018101184563,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0628077792670857,0.114852072848289,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0584908064383042,0.115361838962603,701,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0820593842425491,0.116080174986258,277,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0579282679312956,0.116146336661513,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0626377198270563,0.11733914536664,116,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.060059671948688,0.117798218209335,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.085591225449704,0.119375420711512,754,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.054092347571159,0.120553957263516,596,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125611473778574,0.12095836860332,641,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0577041803287932,0.121255081902627,410,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0909051905564688,0.121265802011566,218,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0586985489017105,0.12133888645987,36,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0553067343301477,0.123157101257111,553,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0617073557284377,0.124431697111861,289,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0570014257789861,0.126664179835406,514,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0601120214704618,0.127333036572403,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0584655307234364,0.127876038705074,87,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0805550212251049,0.130330858494109,329,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0599191591240628,0.130837089960961,173,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0515094146963107,0.131142051187789,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0567126528416532,0.132495540185227,153,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0749497995814084,0.133233348210252,554,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.050897194140479,0.13365844578796,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0543719225191194,0.134012490387096,551,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0531133367904765,0.134297271575432,214,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0587511787681826,0.13550057418717,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0554858739350873,0.135626232725708,203,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0521276546991037,0.135851390634996,212,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.057042316379765,0.141111206329685,405,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0550485029331314,0.1418574381994,48,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0607052402078085,0.141896047365047,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0807618030733762,0.142135305436915,105,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.057603651033584,0.143155223430981,311,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0600383683550282,0.144818390157413,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0584002248613218,0.145735698981924,181,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0576909193662991,0.146103104881907,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0485656443957107,0.146566791173687,583,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0582544023353204,0.146767250933797,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0557358048687724,0.146928069659891,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0541130184441476,0.148628032234872,597,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0856367534003956,0.150028893476799,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0462938152959008,0.151701457104775,721,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0564488719457055,0.153165834211708,629,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0831294942209992,0.153891487462783,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0879272987038429,0.156131678756835,686,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0559786989797656,0.157761582519782,199,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0516958536072412,0.158020318743235,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.056505944243546,0.162868608044942,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108976496914588,0.162917923830775,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0742428190404378,0.16322902906474,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0529469572759643,0.163981208426107,351,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0516975502668315,0.166029767599945,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0473838417586199,0.166776160669861,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0807295592128671,0.168319240518837,67,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.061961660880058,0.168741779026537,534,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0529125483177973,0.171810554798641,731,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0796314638205317,0.173887964380593,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0516132393331731,0.174370487291541,96,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0530575206463059,0.175764286484912,682,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0519379537735668,0.176772876018731,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0522224271154042,0.178461052410994,193,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0650427197528281,0.179103778310696,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.064893926435304,0.179554203185376,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0496594772325885,0.179964294963727,372,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0518294176385823,0.183885435458417,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0682178373650174,0.18403753334418,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.082679860673735,0.184313367838079,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0779087612098528,0.188009786491033,392,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0491138248005295,0.188056982518642,567,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0770994381182722,0.191061032756996,210,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0750156071634988,0.191198007536867,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0444628657073714,0.192604297825595,743,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0488211318575503,0.194992566914591,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0453607295003718,0.197125520271784,696,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.046724160820382,0.199005903060099,496,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104532575660467,0.199332011196218,144,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0528317533940341,0.200147886644121,170,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0417385123670665,0.206374788697043,687,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0430295928623465,0.209227982723568,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0598389541332548,0.215852830002181,461,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0496611433957565,0.21777244388629,20,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0456652653150615,0.21840992901766,734,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0374095649166813,0.218516574483103,577,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0602191781180711,0.218551811844387,21,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0434318557180441,0.218648637042723,615,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0358366557010859,0.22155353089803,264,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0443052684245224,0.221767986424124,77,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0463519520488251,0.223825095124499,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.080562810357578,0.22426195153354,440,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0428557202391442,0.225800984970075,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0548498190733052,0.227461095301132,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0721458055515167,0.227897204676982,320,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.043343631198112,0.227913715805274,446,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0793055968619686,0.228448649878086,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0411597817533491,0.234932907267671,332,pan-cancer
