mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.241436557766361,4.79304356007236e-11,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.210382081484243,6.16471452502137e-09,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.200656131364597,1.9976604236985e-08,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.199138780550349,3.49796737523689e-08,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.19426102139841,5.42028873484951e-08,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.224649681419698,1.54594972858913e-07,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.186815189415631,1.87447655885136e-07,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.165230594850013,3.88415801114196e-06,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.237459917961999,4.37011542924956e-06,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.163614455832729,8.64358154318608e-06,475,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.173028582036211,1.04223757018019e-05,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.162203571379759,1.18280579915205e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.151606702364361,2.21659476479129e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.154686805019703,2.74429104261097e-05,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.145436443770733,4.25361260337765e-05,701,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135942105847765,5.68231512895306e-05,542,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127268678008875,6.91624867807003e-05,266,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.141600528896302,8.78849297159796e-05,533,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.188410439049075,0.000105919049157293,21,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.144487234108626,0.000136391049156482,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.130625619764331,0.000147271325749877,446,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.145654901669173,0.000151141177957048,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.138652723047778,0.000155023967215081,281,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.162169003392661,0.000192939017040286,529,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.126209130476154,0.000240319756806874,502,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.138393613839158,0.000246204979130004,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.138459835272475,0.000328325613271516,285,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.141624355514326,0.000373999483555755,738,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.159800156332613,0.000568687248240914,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.127663789144014,0.000729676779449889,419,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.128270669388656,0.000840795678165503,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.738366756562529,0.000974325962889721,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.112746704145772,0.00119668457225346,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.119915038359104,0.00150454132650697,657,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.114219629132587,0.00155429533956402,519,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.116732550396329,0.00198754750612504,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0984517503990552,0.00229649708068163,371,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104983915177465,0.00230855589119678,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107741917614355,0.00248919423120751,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.107547873083779,0.00283192682898595,425,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.105829590159724,0.00351657471014616,296,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114407514699471,0.00357409541353299,170,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10000367461058,0.00396198734954248,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102563697649828,0.0039959329766823,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150374557405886,0.00421717166260087,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.10895086205209,0.00422524401261665,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0911169211621579,0.00432378825378542,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0937351114275073,0.00436258045318828,209,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150516371441771,0.00440560464927655,49,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0973925594257816,0.00505585054497729,385,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105070009714221,0.00510323726626444,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108819092130583,0.00533848124039717,484,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.105328905923368,0.00546293373031455,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121003177281955,0.0058127114022367,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102199270198826,0.00634958394339309,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.081796840812772,0.00673760267702586,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0879855253666204,0.00683931110830527,556,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.111172751032076,0.00696221294777721,148,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.095450487225005,0.00727773053766849,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0906793489188114,0.00747660882510615,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0847229095276755,0.00751303023571038,33,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0923656004979828,0.00806944838491113,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.111169277019237,0.00841305288862167,356,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.144632514907284,0.00889498594344102,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0968899717106555,0.00908726619621434,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.147523015551909,0.00922227446500156,375,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0993707939865384,0.00926519054214574,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0983862962113936,0.00973971310056469,104,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0879647345034988,0.0100490750443467,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.118150579191409,0.01007369468709,326,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.10115700756715,0.0108936288108349,493,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0978673811050116,0.0115018419378463,181,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0936181746206409,0.0117630200205769,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.13731866050546,0.012127048541477,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0921948259743474,0.0122247711767074,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.113378799333807,0.0124928530484335,527,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0922724434813588,0.0127323395791044,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0874870980312743,0.0133743947109729,510,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0850074880544541,0.0135492604898264,514,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.106216193758974,0.0143812723706834,334,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0842717633319592,0.0144150267313105,640,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0934147782523045,0.0149421592458539,741,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.101793622929634,0.0151956817215887,534,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0824830560068603,0.0157592240881654,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0840833528492283,0.0157656221222842,379,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0861121765089717,0.0157699264238674,195,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0870811142330792,0.0158213424904887,13,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110825550521414,0.0161408578495977,393,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0967981090303484,0.0173439025057357,109,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0898272176131421,0.017555694462889,98,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0918637102761526,0.0178022545529623,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0735577677031953,0.0191800138154905,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.076640247813802,0.0193537820740487,743,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.082439401472349,0.0199626199997891,51,pan-cancer
mRNA,CTRPv2,968,AAC,-0.169031121509871,0.0205890628077688,9,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0885647844996063,0.0210367084120847,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0817208847100508,0.0219966875489456,618,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112564537233817,0.0230970128113707,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0711803425232982,0.0237848605683732,695,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0749205340144259,0.0246680005983025,650,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0863635710179969,0.0247401740007902,229,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106649812972554,0.0259944928624863,176,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0739288903714152,0.0264190343357159,274,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0855359540432109,0.0278475335493536,159,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.170840223633191,0.0285511097787381,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123261076872355,0.02954767866931,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0834159028633169,0.0298998974442155,724,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0721979223743928,0.0318639809459571,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0758475586157954,0.0322954434252574,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0902366960643697,0.0335826867464576,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0682045947936784,0.0338150431089227,583,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0703069612798349,0.0357902206629252,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0634515603593549,0.0359138659612086,198,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.309154081468892,0.0359514252078029,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.075534756110503,0.036042055613637,275,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108392173631554,0.0364500095336607,231,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.167395144028072,0.0368414090126283,126,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0772131684351998,0.0370547461404154,537,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0678827685830505,0.0373931950536369,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0756334114017861,0.0379789199158671,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0745528986306535,0.0381826408776892,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0980148555906976,0.0386468472500062,40,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.368733336781901,0.0387870862181119,56,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0891681322181149,0.0388081386525873,589,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0754278645789142,0.0391889171568587,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0745346828337694,0.0409446395680394,460,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0799399275558656,0.0421009373776547,495,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0753790116228956,0.04225435075944,698,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.071345915261383,0.0431662270143343,659,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0657423822698097,0.0436520745092238,251,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.06550753394991,0.0439101674706192,1,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0740790382835635,0.0439911487676882,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105679949124789,0.0440292632803955,415,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0661889283166102,0.0440817010881497,82,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0760676803074139,0.0444456818659291,559,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0762397596870938,0.0444641371330251,451,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0718150532521739,0.0459039032368552,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0722745639550119,0.0462318778709541,19,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0693430043407407,0.0466159427791775,365,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0750768055388198,0.0469048623601443,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0624973817088928,0.0487169904129522,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0707715330705298,0.0497610070262557,648,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.146841339261689,0.050305348285765,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0731269504927156,0.0511006475910382,193,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.111318446357435,0.0514967433343512,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0550149713009883,0.0515318004125821,264,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0722002447544818,0.0518764091352952,125,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0621554532834203,0.0518951510475892,690,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0666622862705316,0.0527475622538811,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0685059494612478,0.0532476889589694,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0731583758230943,0.0542186241241782,528,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0695055217625787,0.0542415554997614,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0734404791445288,0.0561198060500621,70,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0715731044461694,0.0562030543302126,574,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.10721331875389,0.0568474698768764,88,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0754665760513463,0.0572386923954611,241,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0724696274571832,0.0587516828922799,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0823334151212622,0.0597833204326669,100,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0657806025547738,0.0606921788124035,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0736644991604676,0.0607407757000044,94,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0620892902008737,0.0610600311215971,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0666309222917293,0.0624354456341794,304,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0683421438414615,0.0629636236370984,423,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0580165677714056,0.0639587775506247,398,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0669435989636507,0.0653236331140212,521,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0656586787721433,0.0659008522476106,680,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0708429961947007,0.066288169905385,611,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0691422146621274,0.0667773167314996,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0639373257684626,0.0711398889408251,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0578512536892966,0.0721371382571045,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.140310117751937,0.0723484474130763,658,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0632951823404887,0.0726291946895403,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0636347661667523,0.0729719286840657,499,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0632465458583298,0.073203045526027,246,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0626091352477961,0.0736228461237598,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.101060114044431,0.0738809774578903,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.510996619990356,0.0743238709395555,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0658758988811976,0.0745917854104486,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0738980176036841,0.0771001850013947,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0872744589771402,0.0779645992196249,268,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0600152872234118,0.0791543694534234,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0589815213143089,0.0797692684435218,523,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0583102610228455,0.0802381386312984,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0628804596132786,0.0824707993777595,622,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0734050468368241,0.0828040090001477,346,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.066369114912047,0.0850893246510947,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0655219742610552,0.0862525669268076,2,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.293798970142044,0.0865657999320946,51,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0622675411252152,0.086903856330679,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0588753311491065,0.0881259716472828,551,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0592856007800823,0.0893829778169421,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.280861704053502,0.0896126761642418,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0598313375786098,0.0904585767612097,90,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.075140246248292,0.0915394633506807,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13270991282603,0.091591849159717,83,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0620118890197291,0.0917110240975633,601,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0656114016997029,0.0938806660508682,65,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0663491005201692,0.0946854485388852,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0601642227006321,0.0998545124853484,597,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0760596304385802,0.100893024396223,604,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.26414036923373,0.10219085751414,630,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0619259899491317,0.103547150395815,183,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0527225328461971,0.104377629620045,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0919760591986903,0.105980435579667,320,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0896270421432283,0.106875222105852,665,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0535506972775236,0.107929121202427,228,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0757603386281629,0.108688884196005,756,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0588287441220846,0.108798429028268,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.124389602498972,0.111097765201536,114,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0595241779467297,0.111161079581325,280,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.273362355606318,0.113062059364231,600,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0555751940163519,0.113617576013766,462,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0590482181627544,0.114731631161148,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0560073479263824,0.115618638302483,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.073927132996616,0.116088693493285,714,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0550738833041442,0.116879653307341,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0831528974085942,0.117050213437702,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0587868397807475,0.120841760692547,684,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0530447484478206,0.121941331102332,584,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0587974546806366,0.122620343116694,492,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0551588088606479,0.125135178332024,177,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.054576586420497,0.12554713582699,22,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0851493773982127,0.127001649010394,746,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0567310642337573,0.127970274614606,623,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0534910579760584,0.128121063344259,81,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0542128752046756,0.13026241675851,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.05719780700215,0.130312249045467,587,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.055470885146526,0.131673459270624,169,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0521336421472815,0.132150019643595,464,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.048223638709959,0.132320392426221,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0881734036112534,0.13233669858532,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117077007462611,0.133390494790836,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0751838636070994,0.133731377156272,707,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.281697255205295,0.134437406794001,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0574450338018241,0.13555072208847,201,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0496701245375984,0.136891518819834,374,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0531733063785464,0.13744857546103,466,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0532724743715304,0.137967149834145,745,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0849733981950727,0.138091239757945,143,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0473866493656479,0.139058922687069,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.051818105723883,0.141787690855171,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0540125995697703,0.143956036151263,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0584151945624001,0.144480309650717,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.17399370396562,0.144585757379992,325,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0746621372532211,0.148148802843434,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.077913698865138,0.149806848184465,147,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0448363098910957,0.149815058445703,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0548772729989705,0.153813785659119,728,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0721224072958006,0.155543157988839,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0532451086938946,0.156072099503558,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0510399381215858,0.156456423851289,668,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0556369607553199,0.156780272375637,452,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0466264855102098,0.158094006689266,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0529388571662301,0.158898266246013,120,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0466139509501431,0.159082707649532,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.053336189418041,0.159420441710691,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0488182785770286,0.16020377277716,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0509090402839279,0.161335765130993,297,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0521343437038621,0.161835215381722,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0487906354789256,0.165475560061565,671,pan-cancer
mRNA,FIMM,RAF265,AAC,0.248743534035091,0.168414020217333,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0513957446317814,0.168732788460828,75,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.219906329388076,0.168828795623119,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0436700889189512,0.170197160540533,687,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0666878462667853,0.171031067896034,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0495669808576376,0.172686417005099,26,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0768267080388122,0.172882314830519,10,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0720061091244626,0.173388012917784,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.071333268080024,0.175960503847272,121,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0646742138797657,0.176352412503154,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0432522281337564,0.176672464631881,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0497089114953059,0.176811472601476,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0485511310700982,0.177736413310242,627,pan-cancer
