mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.162799041614662,5.31155428402685e-06,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.219386242517985,1.79605978545378e-05,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.154088318398444,4.29456423724974e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.140660217133261,6.66605494001219e-05,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.150006407558076,0.000116440719725643,397,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.124807729879595,0.000218035478309293,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.140493704074281,0.000246253410977084,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.128096228047385,0.000341287632268586,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.132916936000287,0.000543332447718094,496,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124382978092568,0.000723479759651829,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.117014421011896,0.000924400809398484,640,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.13204305598474,0.00101637345387124,508,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.115822855199371,0.00171397684250589,480,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.116231072032432,0.00178557757744259,696,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.189015323881399,0.00188912020038435,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105390665273485,0.00257917278696314,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.190269966975896,0.00274127063882357,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.180578685826166,0.00325144857075543,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.151709757270243,0.00354266964776426,287,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.197075467406634,0.00356443800829039,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.11490075398599,0.00405857668283905,343,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.194293329211534,0.00409476556907986,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.112746163707376,0.00414709130740932,307,pan-cancer
mRNA,gCSI,bid1870,AAC,0.177967626745891,0.00414951900660088,78,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.108650281130477,0.00441383768520311,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.111361525097847,0.00455945218321722,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.111190539035323,0.0053156118127157,26,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.113153195151345,0.00546056866630865,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.123186375866253,0.00553342212353031,15,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.119830458501675,0.00571509825485678,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0968480479113012,0.00576060202482478,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.112703083845451,0.00587866024710381,598,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.103447356050887,0.00643639945618293,17,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.213768945440322,0.00743682857411402,487,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.104821911338386,0.00744366702487249,431,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0881296622195698,0.00757186956513673,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0963078864094033,0.00861666745319618,481,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.624496930718991,0.00897208062748624,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.093875297989301,0.00929996003022895,753,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0946504327350297,0.00950531868968964,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0966890274655647,0.00964438003557347,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0961520618987911,0.00979700851023394,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.100460636783029,0.0109212352605146,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0948525658976049,0.0123603334821991,595,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.090222573217628,0.0131580196472949,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.096039154286013,0.0137751873468704,404,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.151298982702783,0.0149184948229867,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0884968980549293,0.0149465633042792,328,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.124593056036615,0.0159248076711298,581,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0951792344980524,0.0159689113199278,205,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.097754170789333,0.0165568508615748,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.155801729728709,0.0171591318665259,746,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0974642159791212,0.018329020622459,84,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.158696639335081,0.0185127463891238,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0836932611532909,0.018627432735221,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0994560854206164,0.0187252758972809,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0883081707545757,0.0188075605921196,96,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.150492068281983,0.0192770702241152,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0877200228279359,0.0194429657849777,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0813311981243958,0.0195454657803189,202,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.153187729851651,0.0199111962322605,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0870453365193787,0.0203343863547057,214,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.153321143634004,0.0209573124162749,10,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.082235355803277,0.0221435779429382,317,pan-cancer
mRNA,FIMM,ATRA,AAC,0.470870759461106,0.0233868837836436,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0757006772599753,0.0236582707511073,260,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.456629525804983,0.0237125355196014,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119417227475451,0.0248410014760107,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0882602354517098,0.0253996817442385,169,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.111784275065679,0.026582723052587,234,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0829753505244376,0.0271369514157894,337,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.149565997598766,0.0295257629137652,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0791966348417962,0.0306694703865236,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0793923392556008,0.0311095511925266,701,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0898226048686191,0.0311421230855955,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0811639868986052,0.0335574391222418,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.11277841746004,0.0341463539928971,147,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0731140210901891,0.0342979220264654,190,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.140467876782146,0.0370060841555687,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0776242663111216,0.0370383823525171,319,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0754174775296647,0.0371285195111922,441,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0771671060633339,0.0385039160858027,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0726294215787828,0.0392318056289386,267,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.116794374153181,0.0394450810833623,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0839254455964598,0.0411232987367131,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0780648735689633,0.0412491957591596,428,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0908232975907764,0.0414800942736004,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0767565676029207,0.0423753126934621,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.066731406198583,0.0425803244440039,690,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.45676435820693,0.0426094074661479,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118129533302519,0.0430945582323405,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0822775797975701,0.0434437271474472,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.132727249759124,0.0438434652546987,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0709779478959079,0.0442635801716137,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.4316093575331,0.0447484611284248,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0848197839099942,0.0469309216792177,758,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0771099740827509,0.0470608658666088,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0721686614517043,0.0477925046950051,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0730349450225106,0.0480550371811408,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0734050215458814,0.0481203695678551,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0649404957395099,0.0493359335079013,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0715801941182709,0.0498855842355165,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0723798877402015,0.0510890599648087,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0739936151321051,0.0521833649582441,226,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103808669772629,0.0528946045155459,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.128867647238697,0.0531016058762829,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0755482026000591,0.0532795582642947,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.060470398443104,0.0536633827476162,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0721714313997125,0.0536881676039947,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0683579260996458,0.0541369425254371,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0777144399911767,0.0546802367803132,44,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0708263654121199,0.0557928766536631,749,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.431864540714096,0.0581135314817261,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0712202701678799,0.0593862669126485,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0692607559485512,0.0604007080463663,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.122456049862535,0.0614322100797676,735,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.071252564980765,0.062519759588671,693,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0667893410263254,0.0627635901467585,344,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0746796647392864,0.0631838713830454,444,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115201140788385,0.0633120071724888,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0717101155205142,0.0636542481814411,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0984655564996831,0.0637903104974902,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0697205814323296,0.0650179183439553,270,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0731208544840503,0.0662577660169001,19,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0716153740867822,0.0663221909528906,426,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0710109612271567,0.0665046364420381,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0690281468459336,0.0687522277627775,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0700944350220205,0.0710889027885539,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0718112118015165,0.0711790257992002,454,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111838300378036,0.075301095981025,49,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.063863132893987,0.0763449082402939,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0648528577436319,0.0770907880957799,538,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0654440299730595,0.077200519725661,660,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0659394797312765,0.0786366715996377,478,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0603226449168803,0.0800065672370221,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0674241032916578,0.0802255646736618,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0654524988220058,0.0802849099544309,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0914774215072134,0.0807428818347874,235,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.137891829754933,0.0810881581935853,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0640333536436831,0.081637269815972,203,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.436994538475416,0.0821973809132927,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0659146815924361,0.0829384831318457,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0955900091868028,0.08317232579368,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.110293915597757,0.0831973816633773,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0663838193295023,0.0841708807614755,299,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0566053787563226,0.0846774225488617,266,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0621901133765852,0.0854634562442893,557,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0655809478249582,0.0862353908952249,125,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0645152003969096,0.0868234475147541,472,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0621604557574677,0.0899411825921119,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0647098232810554,0.090409901922769,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0978349744192353,0.0914662276186988,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0689181901289216,0.091641105760719,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.416647486951773,0.0919005268358459,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0948439794183757,0.0924704623121229,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0585452674974741,0.0925923814938034,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0620559006688096,0.0933036542412703,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0562237270580031,0.0933915035886907,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0621446930047155,0.0935138124283271,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0689335360894871,0.0943916301421083,324,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0740229358967659,0.0970970572948138,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0680530932393289,0.0974474677695743,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0672936485556574,0.0974908721015626,632,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0607157024998742,0.102668221634117,13,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0857280928644555,0.111066138304459,585,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0615836064812543,0.11119542707464,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0603073584504896,0.111802912226352,112,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0640057191084337,0.112592994123616,189,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105422447413897,0.113393990810376,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0562449648246451,0.114195671971824,384,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0598544300220964,0.114244373978918,490,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0589864116535695,0.114869893959368,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0622926416219277,0.115846267365539,520,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0665657501630217,0.116353572000209,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0639293673584616,0.116393793825723,722,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0499127454010778,0.116679877506429,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0593070886772808,0.116764914298122,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.05868934554901,0.12005409450758,276,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0584360963605026,0.121049909635068,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0598555839227853,0.121752496112963,18,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0608020106630436,0.122380261925671,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0735463554304672,0.12406417666073,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0603168301310312,0.124733461269493,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0755074994596568,0.126399537491832,329,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0519570873586264,0.126820073067873,163,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0591996355724812,0.127317310397457,682,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0598929511151809,0.12764926284488,608,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0789077455354337,0.128284058863124,643,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105648043815661,0.128331343630103,399,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0879215493050165,0.129559806742864,175,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0591749002594035,0.129577984312564,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0605916009387605,0.129645623610664,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0612191186273743,0.130490476573023,482,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.060683453817265,0.130685179157611,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0574946829764099,0.130978333000933,167,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0578230399531856,0.132334480406477,671,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.05923363016307,0.132774305276111,416,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0557459408886255,0.133401514395816,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.082892676328806,0.134704706174764,233,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.086669279130784,0.134986764387966,491,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.057926619570961,0.136980821260205,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0570815792817608,0.138536037034433,405,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0697909190064111,0.139137247220679,564,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.350135384125189,0.139281722207078,592,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.058610953628062,0.139604110410847,475,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0561319765457463,0.140360657747278,553,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0571264397928152,0.142947260418177,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0625899023796355,0.143090127398758,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.054167650477599,0.143345939232191,727,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0535307525001095,0.144062218124445,253,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0554248256574099,0.145751672187611,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.344962098135342,0.146013051935451,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0777263480075427,0.146878996235787,651,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.122576251464142,0.148115519287997,114,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.294249671807798,0.148550335358862,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0560023029610463,0.148781084586265,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.052790332562934,0.150873946279383,618,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0530699291460799,0.154320283837409,351,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.183576220909045,0.155778153815796,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0559253067417652,0.157098824028623,222,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0431585231540522,0.157222620806213,238,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0562986610629325,0.157830056702259,655,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.345884094143224,0.160671278373839,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0540198757268814,0.16166223274723,244,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.106435707705007,0.164360279345277,369,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0416060058988686,0.16459664830942,577,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0523954191105548,0.164668893221988,620,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.320934464542519,0.165972150201591,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0800054123667036,0.166085286781047,162,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.06066458114103,0.166678774537775,291,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0508676135732771,0.167932513299812,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0745918504573243,0.168638233490689,463,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0492086314115998,0.169649244768665,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0449409101400691,0.170021665200751,570,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0492049797207969,0.171834328062809,743,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0685090001824219,0.173382061925263,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.053695812354989,0.173699854048148,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0701354300406464,0.174114985833105,348,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0525908794276865,0.175530826689138,594,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0529090794055224,0.176195527658139,22,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0729526042849057,0.177303867716315,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0525261313838926,0.178189873258318,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0560451264252913,0.178995032905232,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0493855069536828,0.182468885505911,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0746981242334387,0.182529958568306,254,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0468026934561857,0.182610560882677,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0502062873058098,0.182672363821125,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.047939552417781,0.186537478597805,279,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0448264956698932,0.188659544769532,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0446450549022463,0.189274763051967,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.050784592933299,0.189393172879081,364,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0706716644599248,0.189661066701178,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0513784586741256,0.190207328224893,183,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0516708022641531,0.192468987240113,196,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0496104415333548,0.193398272991018,666,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0448055369127174,0.193853009594528,504,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0674858349776764,0.194410000060144,349,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0513015264100327,0.19624912994367,130,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.303399586912617,0.196537093592463,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.100297244714992,0.196933288420611,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0527362949324493,0.199975327783554,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0437939947720684,0.200196591222445,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0455127633397078,0.200941892072614,726,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0438765086574194,0.202391950035302,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0503866959705407,0.203501295929313,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0484966804671283,0.203619618779256,712,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0474929641175507,0.20564170574428,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0472272009461569,0.207405452447571,670,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.050096115059135,0.207914373672392,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0671815275567376,0.212507643953259,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.069217263510171,0.21314462617863,118,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0502969222531585,0.216076751813207,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0669067971231375,0.220244221886729,45,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109258350688784,0.220730798497986,308,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.226741958263005,0.222342459252942,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0674125938636053,0.222795625807652,204,pan-cancer
