mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,17-AAG,AAC,-0.188359677317486,0.000149656334674754,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114584134099091,0.000213873262016314,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.147807293623635,0.000231774844145147,125,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115105052362936,0.000415719006781781,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.136244328644167,0.000648010596494971,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119197083115797,0.000664147228213674,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.13497268897668,0.000699098392291672,112,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.132038130941681,0.000709369690252087,667,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.396900142755864,0.00102997392507672,129,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103228941976513,0.00109722987562725,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.113746513344931,0.00115992543751707,371,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120874393949726,0.00118957442289553,243,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.519451071546858,0.00138378596190175,717,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.125676721230551,0.00167512098969828,281,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.159033283083775,0.00172445419411673,268,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121441770571835,0.00207037075591549,406,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160005304837418,0.00209378374644112,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115302907102584,0.0021993021877274,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110599188579921,0.00264548225101789,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113219580428008,0.00288830918759919,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.105466340881328,0.00292733184537014,220,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15664861231217,0.00301547560479851,99,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106376917813693,0.00305848069147165,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.16202821224819,0.00321771814988876,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0979537981289143,0.00352716060825116,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0955941789925222,0.00393576510455857,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109474664910694,0.00421343011165784,428,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0992795742507237,0.00479963373721535,757,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.144552004591052,0.00496523511268789,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.089852057031699,0.00580615066417556,198,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.47495656054361,0.00589067823392384,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.109493693576082,0.00664390238771847,98,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0988844979019528,0.00720137703468093,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0989562549077279,0.00762235602821522,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106054894857523,0.00763668546420585,484,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0939034061888062,0.0076440472313273,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0947168093281862,0.00787828783756317,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0819229097257713,0.00823678580847284,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0908387330627035,0.00865985176145709,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0857390299396184,0.00877910909414184,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0931755955516493,0.0102965635405161,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0893651226494213,0.0110185855308766,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.144463563856856,0.0112511228492438,45,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.180407696972667,0.0114480126278061,681,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104968888244891,0.0114722287709766,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.089014422450715,0.0114841545451472,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.12457559207806,0.0133890426383365,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0803657440748385,0.0141466068334827,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.081342069050567,0.0147552846159703,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0934569523903927,0.0148077555564671,631,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.124363848834835,0.0151068347055783,417,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0928763903554046,0.0152807465375043,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0952926651307046,0.0167295611090215,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0896270911177816,0.0167799967285503,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0822866861222848,0.0168699836936002,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0949227579972667,0.0181622424103381,167,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0846239659104236,0.0217232211611167,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0825220553428791,0.0219354236427436,228,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0916308857278839,0.0220793278906714,712,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.081968570826744,0.0223908991017963,466,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0934722998529989,0.022639598496882,244,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.125469254945247,0.0226940597799689,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0978333078640577,0.0226985871217287,113,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0890030337402389,0.0229371717044201,177,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0811281771762687,0.0232699628324734,431,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0874618985020392,0.0234473621810268,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0936145895739415,0.0236610458090847,110,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.082080450192037,0.0242742799028308,596,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0741389981099192,0.0243947882187863,753,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0873531859533097,0.0247800829611356,138,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0801757729852803,0.0256786041011059,163,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0831146993996866,0.0260759077206478,502,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.136187539262798,0.0261672036555167,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0830190713442115,0.0264251206475817,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0836770450639073,0.0268914546045943,510,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.378656731107211,0.0272425449812939,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.608192449364578,0.0274233085160355,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0941119118329752,0.0274363522708307,46,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0939657242491861,0.028535499668139,102,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0754757520992918,0.0286309773454161,565,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0859517234840294,0.0293458756611793,597,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0694013794753976,0.0301375723873693,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0764467793586132,0.0309380784293693,212,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0913010721302373,0.0309575684620684,642,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.091490778007211,0.0315666186430689,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.16820286759069,0.0315735356775257,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0886173500202684,0.0315989366465585,605,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.34620934714646,0.0324629596145916,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0730943439691516,0.032741939260265,535,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.108792759205307,0.0331288634720299,348,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0821289559336623,0.0332093773283767,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0849666308600923,0.0335609721219274,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0723078463264649,0.0336998209978255,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0771059339990544,0.0342794886697562,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105577667649789,0.0345901533031438,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0791552215322289,0.0352829354570436,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0937329038053651,0.036164685267045,334,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0730346511926835,0.0365412592881042,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.074488919737969,0.0370162278092076,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0858329643973706,0.0371953351495981,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0626440536588883,0.0373887516564107,264,pan-cancer
mRNA,CCLE,L-685458,AAC,0.100795876806541,0.0379744586951734,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0756208202934249,0.0381560594154557,444,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0758373770383722,0.0392925949162048,156,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0734517639380112,0.0404658617101052,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0728596033617452,0.0407016476740945,363,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0754921475528936,0.0424118370283843,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0925783236041945,0.0425989888554888,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0869466937900547,0.0430868633818241,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112225529435997,0.0435947598786573,443,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0786192063277439,0.0437940587896527,519,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0698525890700869,0.0450047805875531,666,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0715855640438469,0.0450083566753506,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0700790793604925,0.0468698278835589,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0801331833930353,0.0469287169377262,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.337220922957124,0.0472668746155186,311,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0718558366694558,0.0481717422112602,523,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.080089823619226,0.0489355366508922,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0691153499637689,0.0490289075255651,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0740646720292777,0.0493392373622164,249,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0658115261717324,0.0511230388343291,225,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100248552022034,0.0512022811696684,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0624652686091101,0.0520448120135932,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0767170535261745,0.0526408313609621,595,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0749464561442144,0.0527838284943763,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0683412662770666,0.0527933768833381,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0679506077620311,0.0531121680661875,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0693792832355284,0.0531381391099385,189,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0649049031561065,0.0535965287747633,340,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0785391370138157,0.0538084432032391,427,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0642601546138961,0.0544261543525981,332,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0837952092621159,0.0546324595169391,115,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0696360010294352,0.0552897705140471,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0735221480802365,0.0554360812671354,372,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0687710672076893,0.055607108895111,713,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.300560015193566,0.0558619768351115,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0678446052917967,0.0561389562569373,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100630873884957,0.0562118547015962,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0741592044957562,0.0567603076932844,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0682199467462848,0.0597849733812952,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0766432962354771,0.062231246304214,549,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0638527652434075,0.0626735102868988,266,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0759315258559804,0.0629775491768672,127,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0990795010630182,0.0641022094854557,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0642027627728822,0.0651589763276835,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0865268767113782,0.0656861461257764,692,pan-cancer
mRNA,CTRPv2,968,AAC,-0.275923866514066,0.0669274786560146,9,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0668449008351416,0.0672587078559952,601,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0624669510726683,0.0674605205542225,670,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0682984995221402,0.0677993682601941,514,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0677140719720022,0.0679908953398078,5,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0710347393921063,0.0686441497422489,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0695140799654011,0.069892347903891,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0770370344552654,0.0699296587483822,495,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0657680730196257,0.0701563944485871,213,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0744958215378519,0.0707555291635591,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0771714559946674,0.0708570024772338,485,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0695643279514858,0.0713904944471056,617,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0519307271172799,0.071509379027104,353,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0734139399430845,0.0716983618050946,682,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0593097675590273,0.0722865378357487,702,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0655740968084716,0.0747780374509743,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0957353370402644,0.0764516520468709,11,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0768693032523925,0.0773496531328053,241,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0884683068616469,0.0780106055628336,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0574491298393395,0.0784386163806924,556,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0701798955175532,0.0785386414693058,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.286678485677618,0.0788211331402831,459,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0627748605479056,0.0791214677231801,307,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0860396041246997,0.0791295162416125,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0729624055338215,0.0815332861521449,181,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0648286622002288,0.083062576238067,497,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0647511385868174,0.0851191804362637,512,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0643895682144648,0.087524195344579,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0680322923434375,0.0875435069619348,28,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0550438516959379,0.0891331262765553,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.064239491010986,0.0900112875186589,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0665182917569878,0.091064286895105,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0560331650815842,0.0923570068722044,437,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0917833579061054,0.0928181272410971,606,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0640814954723633,0.0929945485573327,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0614702141929211,0.0931725300910783,423,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.217432639577059,0.0934605299687566,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0827202725472169,0.094977779263324,21,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0585824365021903,0.0964548201414233,303,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0693787629770281,0.0967248271747718,70,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.217331043206296,0.0971411821231632,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0673240476652313,0.0992175453153843,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0617517931976746,0.099455046514312,384,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0593510613842276,0.0995334293981497,745,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.284038989262086,0.100308371595745,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.262960076329611,0.101790912400032,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.060511974870869,0.102569772995793,619,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0655400360745523,0.102728987941113,119,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0618054618852695,0.104206023733522,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0662456356124859,0.104736995918452,710,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0580541493255965,0.105792297526409,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0671802153929738,0.106032856399559,675,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127474928654711,0.106201537757258,108,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.062996829008022,0.106293196551118,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0624635944161371,0.106405419031029,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0692624953080879,0.108132273379478,170,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.054417642889342,0.10833570608506,335,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0880665237236775,0.109361595034326,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0564368041076321,0.111739880929091,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0565012308511484,0.11279972806028,397,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0545356746344446,0.113057714660877,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0542469742038556,0.11316278516564,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0566879831912688,0.115172582900218,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0531316095581192,0.115828960786584,749,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0847133955404348,0.117719881432024,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.262057813187511,0.11809000558564,132,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0552027394911905,0.119259858015492,246,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0639168480694736,0.119680337060915,107,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0498072788885809,0.120702800693349,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0483866165674049,0.121495996401179,245,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0552848465835278,0.12270121681544,350,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.058635338225551,0.123596336725893,419,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.237137457328496,0.123876088854267,76,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0583300100030173,0.124829431777591,557,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0576736260295011,0.125537585445406,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0627913403245828,0.126923524354313,199,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0562064310134448,0.127295401893582,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0620573345800671,0.127525878438048,559,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0605777386918424,0.128875243348646,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13028993728742,0.129001095966427,235,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.076726689900602,0.129080850221973,754,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0555120358562875,0.129848061765531,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0621643458206291,0.130077753480516,629,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0880843152265138,0.130502093424341,139,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0538663472496747,0.131286112975649,550,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.142052236012272,0.131499021821664,105,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.240622601599238,0.136387350742659,160,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0763591564753102,0.138324881506855,349,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0625271266947523,0.138923091707141,85,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0546970869868724,0.139110759047969,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507324949625405,0.139514731439716,27,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0653799317972568,0.139634446289826,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0729628458355054,0.139922496325454,176,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0788763662000441,0.14095843760942,742,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0474441065511052,0.142546789172786,582,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0624758780770273,0.142564753875975,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0577951423755728,0.143647312218355,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0592884455916885,0.143937144892829,644,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0735487457530284,0.145487589540183,38,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0463014650628999,0.146873397279043,687,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0555725667524397,0.148644781888945,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0539266913457437,0.149532021733499,731,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0693404581140708,0.149569566050665,394,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.23500461378302,0.149791228842361,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0499606128851945,0.151139570721019,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0502271403607517,0.153307377216914,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0501851068484488,0.15458923129379,412,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0572765262114011,0.154627270925753,71,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0543646898078753,0.154975064628836,203,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0504495411798106,0.15500086340194,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0503826869229824,0.155807894726687,458,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0726876337104669,0.156246239315673,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0481924732111998,0.156482982658588,615,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0427925287290357,0.157707958167826,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0689767603950296,0.158131693114108,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.224380058993405,0.159271731942523,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0570860688032938,0.159444831207362,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0524912855875505,0.161138712258581,755,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0879140346111136,0.162926058430377,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0483947270086338,0.163067894372462,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.240999149160941,0.164255555399183,471,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0618797593947094,0.166850415610364,103,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0480560188307571,0.16694594682396,224,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0524719296886976,0.166991248433194,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0509851980800169,0.16750724680433,188,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478205952760227,0.167732824267444,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0472605622713782,0.168148401533886,337,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.049488351618836,0.168342320805942,699,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0497284924841364,0.169080858251615,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0536064369154327,0.16942088194482,660,pan-cancer
