mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.186882307469678,1.35844313121985e-07,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.167794122901774,1.18012226559692e-05,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139536897355469,1.87145252370478e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139250308614504,0.000158330499196633,104,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.136454489934041,0.000206654524961626,682,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.135494021604385,0.000263786117448524,457,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.132672080141656,0.000270484141107506,644,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.132695848376073,0.000302754879032299,135,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.156245982770435,0.000411308137199744,461,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.141214315007018,0.000434826981472957,148,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.126257087138874,0.000526140270617809,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.129073819055139,0.000580815968650315,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126863899005313,0.000649041115688381,741,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.149644014731634,0.000825617914278384,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.153846355539519,0.00105989504947495,176,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.114304749174725,0.00119497144881531,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110007810398265,0.00132034566333369,81,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.124894143701743,0.00135048674011524,442,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.146963121969977,0.00140585197672856,150,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120734964598845,0.00143576820548436,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.117878458577882,0.00170068814925073,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11266755746003,0.00212476244562122,657,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118030024731998,0.00222505722323194,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.117770824053705,0.00244283649659925,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.157779653638012,0.00253537099426986,105,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.10095735932365,0.00254225695571015,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.109268382348274,0.00292817546670492,98,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103951695809599,0.00298334173610665,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.15768756212398,0.0031500079824282,443,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103116002855442,0.00355082016889135,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0992046803519843,0.00362041800781125,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.110827215339134,0.00385776907294505,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108250563721463,0.00395667888291936,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117126495233114,0.0040665808707213,439,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101379947814815,0.00410172943047801,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0905907382054284,0.00442684449968071,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107698414103344,0.00467483242077559,646,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.10662924421204,0.00487696650507559,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.126842739234407,0.00509304183593491,604,pan-cancer
mRNA,CTRPv2,R428,AAC,0.118552154102901,0.00520316739350102,589,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0867385625453319,0.00525147687458032,690,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.10165014555061,0.00569036719039927,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0939044417839319,0.00574413456994607,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.125624329088069,0.00618488176374129,370,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0980356509084116,0.00665236493452684,712,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.101721619213607,0.00687737523814545,347,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0980844930323567,0.00689368938009999,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.093754938646435,0.00692841480248705,631,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.100067856102305,0.00727402230211689,117,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.099412184559183,0.00727774398789376,192,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.136215885918574,0.0072788540956335,99,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104023789060162,0.00743687601492087,182,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0933510256068602,0.00806481686496731,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113324120112885,0.00815225220420762,15,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0951088387157326,0.0082619090404464,472,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.12035818394578,0.00908071123651172,714,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0850413022794876,0.0096279936558886,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.152685506945915,0.00973979575822155,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.097438659371202,0.00977609886112907,655,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0897043242006773,0.00985306215255857,729,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0806973117820948,0.00993987663580358,266,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0865697581590788,0.00996161315214941,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0896840275991165,0.0103421331165349,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0820213488743451,0.0106814219413371,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0959906292113942,0.010778925594822,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0845258478864915,0.0108686661511268,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0909334581857522,0.0116172683265075,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0912335756181587,0.0118168020159781,194,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0857045920023019,0.0125323437965197,337,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0961012283735552,0.012745449799852,705,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0958302422787016,0.0134727701030078,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0919230251852265,0.013868751851771,146,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0798746533374893,0.0141962100166452,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0848372287723887,0.0144760601525685,659,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113380112762396,0.0148933834913505,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.083562418112628,0.0151199319249384,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0924415886663801,0.0151715344596908,65,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0876099285759355,0.0158936704524463,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0868489952367992,0.0162933416987883,167,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0914320534140131,0.0191114108247487,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0732699567612276,0.0197124506174732,398,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0796621703642412,0.0201299594388833,386,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0904271049149868,0.0201804165692971,738,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0828573062397099,0.0205650860124448,304,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0894150336160347,0.0205857369480313,485,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0727092739617039,0.0225890841097102,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0757552222172354,0.0229579817124906,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0708387866014533,0.0233268574028989,570,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111248895623852,0.023589954091812,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0764025114074589,0.0235971369783161,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0754391750345501,0.0237121849461798,207,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.085221944924967,0.0238521171862132,632,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.07074451571015,0.0254849026186636,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0773030178761235,0.0257198749467115,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107150409590205,0.02697619769262,689,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.068478896497477,0.0275057415805141,133,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0811434633379679,0.0283120039150295,449,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0822393959366269,0.029267616322754,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125723260587339,0.0298376795217755,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0713113967025335,0.0301752590840195,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0793178718665514,0.0303489414146036,405,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.075155262387434,0.0305899071234192,499,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0802277746943184,0.0306046505104484,2,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0752801978932224,0.0307456633110267,481,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0728076827515551,0.0314591656321703,726,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0828850459996336,0.0327593589899042,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0787812998837162,0.0330051429046921,107,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0772350756800107,0.0330775882779415,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.124556975300929,0.0331623713932095,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0783495539130312,0.0337036546965932,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0680420095961998,0.0338312859562345,363,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0767272032176859,0.0342227122047614,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0900599806914004,0.0343726389763127,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0774506654879952,0.0357168349392196,244,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0805940314853672,0.0362691475528921,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11045707444318,0.0368773211876305,147,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0681128646831923,0.0369838962065873,592,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0702388988740539,0.0370149024308368,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.078080809877496,0.0383465891315609,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0701084167502359,0.0395218090373536,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0750775763457553,0.0410431397897053,120,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.104265133941314,0.0410906494865056,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.088201055366988,0.041097399957783,737,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0771085159275139,0.0416736259075797,497,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0845320207713512,0.0419651006754357,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0719152535235954,0.0435773885287732,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0760996822531419,0.0446597639184455,616,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0731514541100908,0.0448750844581454,420,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0745816030135084,0.0462116797494123,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.146430510884756,0.0469676088389915,68,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0704221049864571,0.0496642902980151,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.063080292110421,0.0500461504393917,259,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0820977449013405,0.0501813359898246,291,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0890758437888329,0.0505660809400752,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0655935291617891,0.0517833534671533,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0548884308048483,0.052377295694745,265,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10642948356199,0.0523929247574932,49,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118156446849659,0.0533572289979659,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0713016941648523,0.0535253180141168,684,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0622940574632728,0.0550380210432454,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0683591350355848,0.0554007260229971,351,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0665926387576289,0.0554243296146026,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599177847084469,0.0556199258556386,245,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0693771444139612,0.0557200036894611,197,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0665866360259791,0.0559395173009133,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.066943557413273,0.0560627389106759,727,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0718018255088817,0.0563586452187161,635,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.069375768063714,0.0565935443171889,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110188348543544,0.0573116235266815,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0672602485196796,0.057333985375541,211,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0611395482263181,0.0587944904750817,383,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0645210077875834,0.0595326248974768,252,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0591225668415371,0.0595887323539425,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0667396001063191,0.0603740698580405,404,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0702565309769837,0.0605320897587214,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0723126268764861,0.0611259662871816,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0686746495736307,0.0627305926673191,426,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.127258811611468,0.0639020739422608,588,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246576878381964,0.0660792909615511,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0877174200768564,0.068051937540741,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0703119316179244,0.0684856164717326,452,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0568416708511975,0.0687433834359823,73,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0642438862853186,0.0703340720458252,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0570066786153071,0.0709908126150624,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0645600693353893,0.0714104094056523,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0508863712045252,0.0733054561783134,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0589123901761928,0.0739837888745237,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0676201231681019,0.0756080077049196,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0579330098639211,0.0761522445088474,228,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.102478637652371,0.0781516134865518,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0848533734067899,0.0799194009045155,235,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0968198108961347,0.0818322162010541,168,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0642176517890285,0.083355709553298,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.2222932992684,0.0833984009004556,101,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0641070497026088,0.0836483675090777,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.062779324308532,0.0841499638680896,296,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0619862111646827,0.0846096286142229,364,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.057324324935843,0.0846918667222999,542,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0894030040471023,0.0847829423097878,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.063171779408939,0.0849152571512266,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0652454306109749,0.085029320209764,447,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0809025396924155,0.0853468398512494,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0631462615176479,0.0864217640860044,263,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0617066270218827,0.0868506180901197,477,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0572827344769486,0.0873128734213002,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0627343971034055,0.0876212463981438,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.069166728714205,0.0876960626522022,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0639203294607462,0.088097618851491,724,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0537170647070952,0.0891647979404545,190,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0527880731881624,0.089805382474101,688,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0945954207154517,0.0898341769630851,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0544719903881717,0.0930492040751443,582,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0625856316890567,0.0949592599756835,381,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0517791050584175,0.0958140073570731,39,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0644852683503125,0.0980650691344455,158,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.054464732543432,0.0989872028184979,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0573626930582177,0.0996532053800071,701,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0926038692665165,0.101159331258739,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0538630912281244,0.101344036719826,473,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0674257590474044,0.102196973768103,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119598167578712,0.104716700357697,295,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.090416654164459,0.105157338098054,375,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0611464561705048,0.105422170601521,366,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0567676529677055,0.105837888301208,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0501364691920761,0.106624975433196,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.054134101417083,0.108476071267064,340,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0508330539760202,0.109294541338782,697,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0872471055921697,0.109758273206047,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0522625689960612,0.111389336399234,212,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0577061667049006,0.112915356445507,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.125509365458073,0.113492255878057,308,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0546461834156864,0.113699438974964,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0509605158576761,0.114652495766676,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0611215218484654,0.11502865587847,170,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0619214542996013,0.11716119584076,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0583439071865794,0.118217445858492,357,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.046948300511733,0.118480063847755,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0847466007737341,0.118969738665426,45,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0909676686361667,0.1204597844491,217,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0525053099915115,0.12054840849661,384,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0543700258046997,0.120854319511807,624,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0930633884362487,0.121339726975638,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0570519008846252,0.122967316714949,710,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0885907321681738,0.123669028604265,735,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0566681929346819,0.123854649759168,127,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0574124469932096,0.124465829466688,601,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0562373027495769,0.125214448087052,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0881983546739428,0.125584090395187,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0557097250884278,0.125987810135313,76,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0571595333784308,0.126479977763607,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.116762084003713,0.127360475330981,108,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0538560541191519,0.127426693118375,226,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0539900906570421,0.127661959317539,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.072163151700878,0.129404388324079,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0796073077163278,0.129735176973217,121,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0491597774900389,0.130373904325511,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0509783553352139,0.130835721544315,619,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0492648157423867,0.131011714806361,251,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0812786882605616,0.131768338146902,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0572229341755273,0.132641953242581,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.054915585825147,0.13278889392904,52,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0442981785326863,0.132979296916934,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0482977511066569,0.134265217180374,225,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0545256752185407,0.134722245955634,428,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0540917824544919,0.135579383337919,674,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0550562063903496,0.136282249831236,547,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0485978903425642,0.136371945679855,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118299476876136,0.136843279196385,471,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0540232243383078,0.14143684947841,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0545521957614565,0.142164583297194,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0529009155898419,0.143177675408343,745,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0537378824961655,0.144058413298362,321,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.427397985763306,0.145192761822153,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0542482663803258,0.145501813628218,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0543853619752245,0.145536988904424,667,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0701466512254298,0.146042014717706,417,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0503850041466937,0.147473202327748,469,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0640204749232498,0.149995934251277,527,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0863894050381709,0.150274241194627,232,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0677836766305774,0.15216169970325,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.10179669864901,0.15444388208006,487,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0439788418889138,0.155423267500176,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0512559631080402,0.15746743605875,141,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0462593720983699,0.157675983440358,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.157356201563441,0.160703594633673,325,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0457552126863739,0.161053564155182,274,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0480063157334041,0.16222693594259,25,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0537942734570276,0.162347338293674,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0491812604140822,0.16445497319253,553,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0523901664869636,0.165336951986134,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0412727984903783,0.165364925450433,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0761501190230059,0.165403911426336,204,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0525739993618082,0.166306808378186,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0839143683362268,0.166344337055226,399,pan-cancer
