mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.247600169189687,3.2509770751116e-12,246,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.196197650246353,3.53755298944632e-08,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.265975572248606,1.20690426440601e-06,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.154060153906603,1.35972490958184e-06,398,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.257476351197499,3.43835149944575e-06,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.232106123339055,8.28945201401889e-06,150,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.213526224758542,1.14650311809371e-05,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.232735311759047,3.18565148277345e-05,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.136075945698908,4.12976819575701e-05,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.146068399052893,5.89319832556474e-05,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.133270884379292,8.19504551046586e-05,332,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.168550894380578,0.000207497326524949,529,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.134106679250048,0.000227551711887008,720,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.117696061343025,0.00032991520322299,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.11850253128747,0.000352322869736407,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119557372588302,0.000355974170258314,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.122109315842557,0.000389310383077039,338,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.125156814642223,0.000535901205755544,446,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.248167138513931,0.000598584003144293,641,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182487881653832,0.000703513560021416,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.114626464493365,0.000775137471097823,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.198175266283674,0.000802143247175227,686,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.116262196707501,0.00080964616198618,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.13441197793539,0.000843615180347174,653,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.132392699944645,0.000994479719037329,107,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10416913948711,0.00104195787823664,736,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.230206226266574,0.00112479091021115,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.122265280748418,0.0015998255389891,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180966783305369,0.00186390476857959,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.113679854112786,0.00191612079542856,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.107207757006943,0.00219161653381084,276,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.106851222654211,0.0024099737533049,211,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.12051799285271,0.00259441836594007,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12062319656198,0.0027328555975254,104,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.18862865277987,0.00281903561459441,375,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.105401879001673,0.00315842876113776,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.11702076310212,0.0034198245005386,135,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.178696228568068,0.00343667814641025,67,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.143124563402235,0.00391965286228208,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0935350061288707,0.00487910966801569,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0889658735336587,0.00629163231163254,34,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.153782168952002,0.00650045122311109,29,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.102879777594726,0.00678503933496915,499,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180330783332971,0.00692481518323435,588,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104926775351025,0.00750504960342384,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0930751647579901,0.00796181450744231,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.111018919654371,0.00810709386212221,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.088659195722459,0.00811926949831317,401,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.145895791160173,0.00837554160119908,271,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104364842877907,0.00847755142934992,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108783643207576,0.0086472011303217,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.141748101795832,0.00897461730395512,38,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0987367848531606,0.00902112114265824,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.095827611181497,0.00902542331753719,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0890794081841714,0.00932901321002392,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.106480071423372,0.0093613764630018,179,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0934081699296778,0.0103181478979992,189,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.103375929154796,0.0105105021385064,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0871035735230917,0.0106125336720562,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0891192850054617,0.0110387316786916,247,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102138813652598,0.0111502621204971,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0885481715873556,0.0111591654977114,670,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0818331723548653,0.0120125247674733,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.089180597325019,0.0127019037457519,213,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100411445152149,0.0127515027457101,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0962221224745445,0.0132784414992341,515,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.12833013441556,0.0142152125329185,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0755875454992219,0.0143174769928815,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.156642904710475,0.0147757802371479,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.127979357613253,0.0150620557412919,714,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0877273756188371,0.0153968154778872,550,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.133396062873296,0.0158370282742604,268,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0971003665394858,0.0158696892605292,629,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.124765630166601,0.0166449647366523,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0864789249325248,0.0170556050568012,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0775237502712568,0.0175699605106721,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0841639054077917,0.0176382105621948,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0858785518058494,0.018101959079851,350,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.128756625749391,0.0181067832579726,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0849313018266076,0.018385180609598,221,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0880596071976497,0.0186004072855371,180,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0950872808164373,0.0186689779461576,50,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0901550183362546,0.018753567007703,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115667324270882,0.019673456719937,15,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0967603616517133,0.0196981924424942,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0837088682894617,0.0210221002931963,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0971777385096545,0.0221454928593574,170,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.082276825443608,0.0232334421578332,195,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.094720598788111,0.023571290683524,230,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0661481902542734,0.0244236712460282,353,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0724266975290563,0.0248976148226292,702,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0955281899442592,0.0256446789077117,705,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0732533298760888,0.0265599859633974,707,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0766856299745083,0.0271503517774195,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0826578355103234,0.0277870902276318,381,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0775369838706027,0.0285587364269016,708,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0744544074037769,0.0294253774918385,654,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0714722535990686,0.0303134573419434,1,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0818406624498938,0.0311108204316423,280,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0810980739680374,0.031458621650357,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0867655904565823,0.0325054013344081,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0778962681099869,0.0330378900588546,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0684315775971388,0.0336791716460285,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111762110022313,0.0338510962550264,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.12009383049201,0.0354542323801788,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0842802241965674,0.038302168073431,528,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0864782345568296,0.0383624164718047,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106170377307143,0.0384691335298981,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.12683896802303,0.0389735709159173,392,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0652822339340652,0.0391746978342227,391,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0721063162483143,0.0402457325337992,226,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0744004640494619,0.0406671500440253,22,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0765191406089756,0.042287182959286,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.102164636692261,0.0446616465435136,461,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0750258394863835,0.0448010555530863,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.122981333038138,0.0448255116850776,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.111851477825205,0.0456132097668054,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0734653755808056,0.045929515307262,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0663387700860704,0.04659003859805,251,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115073787395486,0.0466294119190144,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0667399313665658,0.0470702319422448,753,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.121761257078414,0.047979806733162,88,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0622266421343235,0.0496733589461304,39,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0684374079741479,0.0508354881333685,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0769243836452421,0.0510267360589665,281,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0992962965744831,0.0529524307148987,756,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0713186247447108,0.0542062684901205,444,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0758447440494362,0.0555825790802661,52,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11016907193929,0.0581677717969827,78,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0685650528418371,0.0582297911867639,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.077683771220546,0.0584710769389762,611,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0641618404506606,0.0591464604930345,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0736005959046738,0.0595290620284828,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0730867555574471,0.0602623198507994,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0755356087189932,0.0607442623189229,451,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0648225166370996,0.0622668960507022,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0769408543544896,0.0627521698169685,495,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0722355668680455,0.0652238099799037,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0718635912225299,0.0655702356198383,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0662753182974413,0.0662110171901094,220,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0644987713946757,0.0667893906558742,272,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0614284091531954,0.0670653680074107,317,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0701509426464399,0.0673009704843246,408,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110255210359759,0.0689316606232708,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680296385949058,0.0704746125387642,249,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.110958374804181,0.0714932355597293,10,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.114535035038963,0.0721571626180681,143,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0599527896275683,0.0730031296448662,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0578919165803741,0.0743400908581635,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0590872289916799,0.0761612056088571,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0646830890883296,0.0766660560672216,416,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0732324253451901,0.0774516933574825,646,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.109418866792675,0.0795309146301446,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0687844380040739,0.0854760113469463,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0659064505623722,0.0863482471624923,488,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0675091115816714,0.0906387125609888,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0605393929481485,0.090787213757665,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.102738915048499,0.0916755278878937,685,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0646784467107318,0.0926001813836853,567,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0563978783083938,0.0926318450188968,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.066069558569928,0.0944127361698085,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0622635091709006,0.0975729520141506,618,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0569540303149393,0.0987048348072098,570,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100889276491277,0.10059624925934,463,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0641008409038565,0.103039276749665,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0920683864125863,0.10590336952265,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0519532158074248,0.106057075749782,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0658826946191389,0.10663995761475,552,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0600241607811172,0.106659877738159,343,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.101402724316934,0.108293372490583,239,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0565615704549428,0.108562164030656,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0511534658209934,0.110845795022591,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0508146692580061,0.111661835013617,245,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0645785225815299,0.113982661493758,285,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0977517557941604,0.11605031881885,204,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0533809271075253,0.116500671544174,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0551663719218572,0.117690722880745,368,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0560763141828328,0.118141584124242,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.057209528229667,0.118317291423643,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0591437442385684,0.118960613694044,627,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0588288921882382,0.120860701211911,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0589192429241794,0.120888133540171,177,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0584758108170107,0.122806489039175,700,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0538652877701485,0.125486677292784,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0751641089389021,0.126281741164973,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0821936413152941,0.12692857998499,747,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0622851347771915,0.12831800752335,24,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0788569022353849,0.129192558094265,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0643561700419491,0.13105347801963,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0578134107863322,0.132617996367841,625,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0601033088360354,0.134334919914777,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0527768418921016,0.135125367444197,744,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0547874426583603,0.135769746203646,453,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0557298062379043,0.13698358649797,36,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.055675283755446,0.137629950044424,279,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0567730090534638,0.138873754119667,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0558138577610348,0.141724909975945,560,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0548979941573244,0.143548267747371,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0497598860738002,0.146559643360995,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0537019996160543,0.147233335137752,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0471062009495862,0.150903230356254,583,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0506836007940082,0.151299489387744,228,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0539075885404583,0.151833408540704,617,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0493563413297555,0.154542333816838,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0511022452113284,0.154634827227125,529,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0531430640217172,0.156798486980932,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0502629312659737,0.159078565423008,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0496262250675623,0.162196523710781,596,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0469736363321511,0.165824196048883,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0492438042815159,0.166325221504596,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0545478012747506,0.16720266052041,520,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0550001739083776,0.16767919740837,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0577679204982372,0.169513728628647,158,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0516916931564241,0.169714502532566,537,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0697694211095216,0.170261475360589,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0486653987482233,0.170914794866655,37,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0735767242160537,0.172785738024719,259,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0720348894590179,0.174511593441486,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0459989152590789,0.178374367968523,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0468547767010455,0.178376804470532,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0448156484441843,0.181168881902672,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.053983035323106,0.181269202510745,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0506741358234914,0.181636746889791,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0433172019022951,0.183603209588474,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0534398521163276,0.185345947322851,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0709553385385679,0.18569860441401,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.051754267710454,0.187606986233642,472,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0461333419941856,0.188940840996508,412,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0499218342492297,0.189071283318978,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0481979181277554,0.189500334707894,5,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0481619102354117,0.190091686926582,520,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0517936184855196,0.191181154755572,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0488873203301063,0.192389667545884,28,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0805939605307172,0.194825070330291,665,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0486932975048222,0.196247042584654,538,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0485111549149402,0.196296060534736,465,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.071275810357504,0.199007864059158,329,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0530496213110591,0.20011868732169,184,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.053856166199645,0.200167585677465,572,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0541605720658198,0.200477082741271,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0512213793116899,0.203929922775553,483,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0653470560969128,0.204096456556721,692,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.049379177850293,0.209978533513054,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0436684484530195,0.210138169374845,270,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0461367464130316,0.21111644096143,726,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0657264682617665,0.211126479047403,348,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0476141702933894,0.212639820184223,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0453858444159963,0.212825046782762,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0491956721067758,0.213515523330706,86,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0520826345937196,0.215361072960329,347,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0487687955269405,0.21555427498719,648,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477875747136917,0.217227081756673,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0442862241874072,0.218554416842016,400,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0451543319108237,0.219043805828383,237,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0472806720774843,0.220826414767515,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.078643823687042,0.221122452767173,651,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0508722995592056,0.221352519880244,616,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0461134759251951,0.222786631138372,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0447313562367409,0.223533043421261,739,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0426690008365098,0.22353510474325,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0447277131925512,0.223574635779922,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0492871058780116,0.224139925924174,2,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.048765563226342,0.225613783977283,321,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.042878654580596,0.226271603000888,666,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430712635548588,0.227503180979358,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0367252702230371,0.22837414114042,555,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0434654177389154,0.228439228116012,4,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0433831228562939,0.231018965456608,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0621218426315123,0.231588732892721,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0442686972235272,0.237284420052581,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0408686046750128,0.237298925554743,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0449023296154056,0.239384216975378,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0852031315260367,0.240115961938278,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0890387931199665,0.244496515148836,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.161307446663573,0.24488384434991,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.347197488452813,0.245107881961619,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0459461379368084,0.24543297536688,309,pan-cancer
