mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.144636355017442,2.89524435761166e-05,739,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.121639341872782,8.67296481004246e-05,1,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.110880015523139,0.00021648994633604,73,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.120901094909514,0.000234628488828808,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.113569407553693,0.000676420930897734,729,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.10007990371649,0.000811570932161386,688,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.106031839241415,0.00108486755924862,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.168059098353977,0.00181602680314599,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.11863516900679,0.00183619532550765,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.129462795265886,0.00228836236645103,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.111777871339704,0.00252432627366026,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.104760004810018,0.00255092835452547,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0986105583989783,0.00292210602204947,276,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.125759267803289,0.0031254994028781,534,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.108705979451949,0.00342105181442094,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.110419719309806,0.00359830034564572,759,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.09794920338124,0.00390470646378839,267,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0987832487286257,0.00411070403861074,740,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.104628629882075,0.0054888035832669,104,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0890862672521416,0.00583318624887983,340,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.144294922846356,0.00654436103670595,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.150381057128499,0.00702998828635971,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0937541396898379,0.00731322429820412,462,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0890462176553586,0.00757160552728869,226,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.080122561526533,0.00785105855705196,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0817266765733277,0.00806344237292017,592,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0964338101323909,0.00809923853720559,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0967857287893558,0.00824628280060525,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0852559845649152,0.00901516904734632,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0940548424043837,0.0109671835625754,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0908204664742415,0.0114726754384222,617,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0810786403219327,0.0118696046752738,467,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0940025142459926,0.0125440279543808,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0822815433838665,0.0131675238932832,270,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0886963207348086,0.0134279747907121,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.090481347050746,0.013749112322028,490,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0804209499307068,0.0139148530896206,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.094840919776273,0.0142948353571793,454,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.121007257443392,0.0159058135897086,49,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0898784405840594,0.0161004814407194,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0835368385937775,0.0161113518613703,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0729312092134975,0.0162149907417975,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0905903533505652,0.0164880391218696,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.083933366343661,0.0179730184495422,561,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0814497983365785,0.0186867404828136,745,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0763445173388751,0.0193383679299123,335,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0787653541497595,0.0193557131603186,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0817406650779146,0.0201040621947637,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0712066451478579,0.0205278435231628,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0904409222120731,0.0217892774631114,485,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0742567048191166,0.0239580483826676,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0996066894836805,0.0259830337055795,737,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112701483101733,0.0264366086348257,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0829728520586724,0.0295400465415334,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0838237135685687,0.0295805812500729,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0801400967320234,0.0296623841555751,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0969803544984363,0.0299420913748234,433,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0723946931755845,0.0302708793946671,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0823583475018594,0.0306764544415659,43,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0818610049720985,0.0309589641911833,559,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0776968176456768,0.0310876785866457,488,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0842083251882073,0.0333398248249042,484,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0677178963424031,0.0335749024688098,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0703741180843907,0.034211954685954,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0789059200085833,0.0346804113092052,420,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0773243298761669,0.0356521785386196,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0944258325505624,0.036465243000358,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.115664308502276,0.0371077729847532,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0812677637019048,0.0384335489554649,94,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.122003875170911,0.0388114665482077,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0646937872756505,0.0393198630969428,251,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.112745538088741,0.0397158654016346,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0730108494017177,0.0401716808410839,203,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0754895900689811,0.0404136352920808,196,pan-cancer
mRNA,gCSI,bid1870,AAC,0.111161547770086,0.0404623188887071,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.103203132406676,0.040498538078163,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0765897574556363,0.0408207815082541,52,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0769835119530316,0.0412456812915034,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0749141830978239,0.0414777072653517,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.096746168368333,0.042192407074982,370,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0673851031293271,0.0445434919261945,212,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0736895137975794,0.0457229999399323,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.068920799693413,0.0465607926306647,508,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0755673351808626,0.0481591860057107,288,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0693737313315291,0.0482079325223143,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0672219580905793,0.0505060318164802,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0678003241897251,0.0505368284586322,278,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0612736700413906,0.0515868961071105,609,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0904662720803846,0.0523610709945376,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.062239725655899,0.0525301451379672,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0670971718248742,0.0533248241016409,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0848971843667878,0.0543615311440798,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0699336972312122,0.0544888722849714,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0668773327666904,0.056772252131728,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0738882446960234,0.0571125362055393,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.071523650858477,0.057338075997735,321,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0610252794330108,0.057346086842104,253,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0594321645810147,0.0574129510926521,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0704117934516244,0.0582694068630958,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.064007566995166,0.058417713641733,4,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0630629091599243,0.0590887728488757,708,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10495981660764,0.0593402742618062,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0647168915171006,0.0597509890040262,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101793383052016,0.061570224321853,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0733466969826935,0.0636546780740161,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.108934701002238,0.0639334343535287,232,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0934853036536272,0.0639502392906831,440,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0578257857539216,0.0659484503856454,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0647853198700907,0.0663582489798829,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.5232684652299,0.0664972725138187,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0604778633117506,0.0680458464238893,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0947390767713167,0.0686591081766286,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0582041505551363,0.070160359583074,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0586268613603873,0.0708201485272201,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0686857538495654,0.0708460545108222,549,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0922952127931081,0.0710789962360542,231,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0648975071780787,0.0711495223135938,660,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0601668663511684,0.0725155382219886,614,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0768348737848107,0.0728830518449096,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0646828786687893,0.073078148819116,706,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0814266755078812,0.0731851090972237,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0636071301058021,0.0741465903371022,388,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0838333173604183,0.0749050564001047,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0898258479382429,0.0772070288590833,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0935992970427267,0.077843809876611,359,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0671851457171297,0.0787151276119395,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0675678264335193,0.0793369037763413,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0815491067704759,0.0803938985199181,326,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0599537947320278,0.0813798876474576,421,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0761350831496531,0.0830251339591962,15,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0600365868956263,0.0880007075339036,279,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0538549943905956,0.0899513132737281,33,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.12640695468623,0.0913251586380589,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0558063391106519,0.0916924460606422,676,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0621836670509805,0.0941120908665117,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0581522567814758,0.0946973615015926,713,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0929915659046463,0.0953816223401105,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0527455685112229,0.0986274838035312,328,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.072061603562252,0.0988746134732068,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0593327022005766,0.100966305830877,407,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0633943884150069,0.101863288731011,552,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0577995208803403,0.102082168283634,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0626020610024821,0.102284471886117,240,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0799625669145054,0.103606967935345,742,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0696893615494447,0.104033996146285,346,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0577042346605353,0.105414827617184,560,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.054003104968634,0.105806551510006,272,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0573069651180399,0.108291489650565,618,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0597184181169383,0.110125358763564,405,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0849767103468411,0.110355382343799,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.051067917265572,0.111591040270502,338,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0935835305880214,0.112070816139402,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0743020521718603,0.112388255379828,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0614319448944661,0.11421279732696,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0594028247427004,0.116917600603086,165,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0536359126669932,0.120971195423304,403,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0449558986603222,0.121149134413982,577,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.115499351684426,0.121325592636446,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0581240973951441,0.12271651398567,336,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0532616761293864,0.124821703765039,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.053528286730305,0.125449061135108,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0470051806740487,0.12587627571709,34,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0870755187574069,0.126061878394317,45,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0533151828223071,0.126293174959328,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0525685443460545,0.129043525483741,307,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0542459480973166,0.129351970445469,284,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0512429620841076,0.132766035246739,246,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0560048402306015,0.134416605229954,75,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0528465456415826,0.135040498611251,601,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0749739416670038,0.139837024609648,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0463376751255257,0.141247242322445,354,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0546656275744253,0.141948497986059,119,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105326651120154,0.143072568655717,128,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0436681418743169,0.147470690187974,736,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0470130105662457,0.149329213013507,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0512261780609954,0.150933215964263,538,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0397423324864186,0.151451437236062,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0442153404268453,0.154377007878337,583,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.049468120061652,0.154600508841705,416,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0493271330873021,0.155052509709561,350,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0473361175675258,0.156066151295812,596,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0537893124824483,0.157776403485063,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0471219301094518,0.158389639640752,368,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0560201356854541,0.158762256457949,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.432530018591898,0.160217148023467,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0466708921144309,0.164374666218326,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0485612683676965,0.16479928733198,344,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0492970317903389,0.165493710973523,423,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0550977652710748,0.165548816971158,738,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0474407247887091,0.165954689534339,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0510201878560073,0.166340738343042,197,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0479200789806811,0.166490242808379,720,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0493121994814027,0.166853321494027,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0531342307278205,0.166946370669937,70,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.045135767398667,0.168398658452045,157,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0985170738791508,0.170539928274374,487,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.10154505134342,0.172634048467297,459,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0428551131257529,0.174066684359022,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0505582325077001,0.174391653639928,644,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0513264151098171,0.174558934484119,710,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0453848086673881,0.175231430902,211,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0404197223820896,0.177913715693041,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0993091837220411,0.179408050654393,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104082121997641,0.179895147186117,140,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0423831945996894,0.179988890704991,402,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.047944406089372,0.184397588901424,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0613674622429933,0.18547576993273,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0458909633585408,0.186237061879024,7,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.049859028360804,0.186612517305172,98,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0978755369386495,0.188135440155417,83,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0475575794637463,0.189396851150574,497,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0587034816085887,0.189831401811896,413,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0404679583456556,0.189989092590688,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0466884129914266,0.19075429578915,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0458787857267232,0.19156961328484,26,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0967972732652043,0.191781816384698,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0756628948335479,0.194326693780728,168,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0412262998587723,0.195823260909336,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0385714992349569,0.196189850244681,39,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0457673272549306,0.196774885702607,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.050734171749375,0.197938300291465,638,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0449379001418525,0.197962162572528,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0642468956103511,0.198433999383769,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.048195613702125,0.199375814876219,193,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0427927561699553,0.200666726658183,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0441342476856355,0.20366229528928,512,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0416307289137478,0.206879128679646,337,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0477956055282537,0.207663015115421,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0568711352506039,0.213339829756865,21,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0421540550079135,0.21338313878124,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0410026412397072,0.215470560522468,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0413979834276755,0.217484134876279,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0454173169886059,0.217949781892091,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0600165798121171,0.218266770150563,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0422161081796122,0.222904083602721,384,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0418586078461641,0.225050142393424,275,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0405367791063454,0.225405062544806,37,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0405676553484224,0.226549890490853,647,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0647080392354067,0.227269525482543,11,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0382670534164242,0.22792482052587,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.358609958579944,0.228881557397838,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0428068838222428,0.229143122043019,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0433618698001474,0.230126533515576,280,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0463803701707661,0.231140737196053,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0433435967154148,0.234815967842862,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0455847781549828,0.23500306926661,178,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0629686039049784,0.237350923754878,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0359597453530096,0.23863097631317,702,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0424914681319535,0.240506277916465,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0371960331245905,0.24164645084252,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0614905166992972,0.242055237526863,571,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0434496421833217,0.242240271659088,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0448053688355057,0.242916256111454,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.041367811226006,0.24450384466821,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0444898421622054,0.244727001515493,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.091448292605384,0.244728406784985,108,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.044792450988236,0.245333927942374,646,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0415471372861968,0.248694585644151,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0425891965685077,0.250402938226612,628,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0393505864829303,0.253002541329745,431,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0349261916526068,0.253224918490994,202,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0427527252936594,0.257063547277289,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0426389598510266,0.261251394156266,629,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0417387811510461,0.263389811288374,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0418575839182499,0.264385129429253,300,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0397978753230081,0.266937153699362,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0531464770690281,0.267454317079764,714,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0387551179129131,0.268563481350795,547,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0412273976546616,0.270137600798814,244,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0387861015481075,0.270267733598488,441,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0363962330287753,0.271271905949953,247,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0424245205781839,0.271520941417653,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0387301776276426,0.273727368162616,465,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0382297467491064,0.274655417871662,755,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0529585871154561,0.275490659425788,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0421188049029307,0.277054243404435,655,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0402622009841463,0.277689337157832,477,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0306782419136685,0.277721541812785,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0494264393632413,0.278923014972162,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0390667181741121,0.282847401792172,424,pan-cancer
