mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.18712018115687,7.12496220040626e-08,180,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.325282259414325,1.43372600718195e-05,134,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.134101693990338,3.13361996698511e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.308795928126013,3.47374292643811e-05,140,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.143331024790356,0.000110770363171552,605,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.146511132072215,0.000128060438917955,230,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.124454477460565,0.000272172713630001,270,pan-cancer
mRNA,CTRPv2,B02,AAC,0.133106594482774,0.000392838262550191,60,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.118194506856663,0.000809141751720223,177,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.149322725543865,0.000868530697647127,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.118001554675086,0.000905104990883043,397,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.145823685636365,0.00134229600576711,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111687068106607,0.00173982851058233,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103631346995693,0.00211146904972669,379,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11076508853491,0.00220436209843912,477,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.221344179028685,0.00243648549260837,124,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101467161677868,0.00320966307374729,214,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.18324299924119,0.00396713806653726,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10489418928858,0.00433287252662906,263,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0892954287658885,0.00487479765195359,430,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.106366014140312,0.00507589727062572,179,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.104437695417722,0.00531710678195022,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.102220471021141,0.00606432036916395,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.157482424793791,0.00612311301351871,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.13646084516343,0.00700112131913202,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0941845769126732,0.00842962874558632,648,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.146105680129543,0.00856119913082242,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0834720120366872,0.00934573412735695,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0933965368895716,0.0103757257718984,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0882335268863744,0.0118005380059096,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0875997731817531,0.0122771674744985,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0922630705170505,0.012574962983112,120,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0894309284507438,0.0136740450667028,17,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.116597328809815,0.0150742803045287,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0876078670699118,0.0161059489268344,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0847152065531351,0.0178726503931985,350,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.137717331559325,0.0215577002716732,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0740251289262762,0.0226706896642367,225,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.136537316311744,0.0231501438162758,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0798474944950302,0.0239577837708195,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0812229909524496,0.0245296587539265,475,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0819700371681998,0.0250148823238127,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0722937931696625,0.0261923303318347,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.077833310271674,0.0266210216067685,284,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0821708421688373,0.0268110087466487,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.069733952560294,0.0275669927298226,654,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0776225467320288,0.0281435310176603,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0756004147705987,0.0283921216770202,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0794906010775533,0.0291389826519462,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.113449166788919,0.0292412651172602,742,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0803403645040371,0.0297041911791215,309,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0700656152089488,0.0305482969554647,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0764726156174865,0.0323089351785617,307,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0750643927718993,0.0323320097918655,522,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0725837582710758,0.0326170403460076,385,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0997285049300701,0.0329111718892642,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122298042197433,0.0348369422862595,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0673602901487122,0.0356106861653197,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0648084536662738,0.0381067249158521,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0744907218379131,0.0383798136229167,466,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0677963378479827,0.0392091712037318,455,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0692041108109088,0.0411069517231387,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0910106657879208,0.0421162464407946,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0880140703203927,0.0432402918029844,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0693374281250634,0.0436459633509485,252,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0661114983919817,0.0438287956966471,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0734751201503318,0.045084813780386,343,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0624331085057795,0.0459659099337668,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0695854347868644,0.0467910217758524,93,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0727716701968603,0.0468356532199419,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0665729672843376,0.0468385543753272,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0761154060329919,0.0468542097479304,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0946277715575308,0.0473328724665829,38,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0726357428569935,0.0480953987040997,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0694057388394904,0.0508697888056556,153,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0674216435761839,0.052019993750878,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.058271267734913,0.0524119006327661,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.110650985281444,0.0526158434580644,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0842432619505578,0.054363240127499,737,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.070929089481854,0.0552130037092612,342,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.219081545941532,0.0558586070122301,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0592621075276263,0.0575824766587157,489,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0960996908508022,0.0591799972283942,747,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0670104060524314,0.0603026352602654,550,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.069121895007195,0.0604678368952902,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0618662126223567,0.0606437802592598,82,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0659450924397009,0.061307851694907,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0654106325401686,0.061830894730717,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0565317963123198,0.0621281776155828,699,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0619871275410941,0.063019510309332,221,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.527942227644577,0.0636751664325058,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0594710824878463,0.0643321620910536,558,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0577308115287681,0.0658824090337148,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0578872571092954,0.0662692716086366,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.064134192264947,0.0667111177072512,727,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0656960177791274,0.0670021082700612,304,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0618890365455485,0.0688712295524644,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.065013069039295,0.069320122571784,456,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0685112113713721,0.0693806449750871,741,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0600897277350623,0.0716453632672398,4,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.066092332476339,0.0718013225824604,44,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.121433745886532,0.0731054139771149,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0655056606434573,0.0734483116432088,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.290857008616824,0.0737459621997415,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.132743143509439,0.0739564482705096,83,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0668056667173632,0.0756419783602015,457,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0563879195551883,0.0763662539064109,202,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0776562572012874,0.076928708626492,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0554841324905444,0.0790928945621147,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0629677527523857,0.0794850697342135,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0640005161506849,0.080232544277789,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0636973294466305,0.0845714317173069,657,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0594895433671777,0.0853063803573725,276,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0535553925470897,0.0862842539790061,391,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.063019029364645,0.0911855182507002,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0620759845114258,0.0912429293869336,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0524626158284707,0.0913661200112731,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0556417070491361,0.0915246680381042,743,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0818668683214613,0.0916155857665404,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0600929864949182,0.0921606850692474,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0962801131190877,0.092702818046243,121,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0615910658280488,0.0928865337415053,698,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0601474740106082,0.0930241802392057,187,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0574787720830669,0.093220771913398,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.46232019319237,0.0960234268375706,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0538045157110653,0.0969263287027725,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0585369745006358,0.0981655412247837,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0621799877278129,0.0981898872783541,229,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0554415428548334,0.0999688742710592,340,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0508047584801348,0.100440101517462,609,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0613061016917993,0.101010676822815,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.18320805671066,0.101167204243742,101,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0524068151908208,0.101271780972873,34,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0557275852946616,0.103205313325532,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.059590487389845,0.103835079459236,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.061766888421021,0.10416402705694,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0569413565518657,0.105542114981878,203,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0878504390476008,0.105594670433688,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0604084114009084,0.107301746948404,311,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0590856341681132,0.107321046980975,149,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0585023701935096,0.108721661855428,598,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0512952609981323,0.109771130923597,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.082170657770584,0.111760998985331,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0574658616677173,0.111839032525173,521,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0530167023454683,0.112827722860014,542,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0558681723649577,0.116187189489154,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0646206858697162,0.119185883638556,356,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0559491174457119,0.119464417026966,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.05448760519661,0.120779964526595,510,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0640639096306038,0.121953480391068,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0557354210359717,0.123350618497816,169,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0585338458866988,0.12522664987454,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0526674526691987,0.125709936607104,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0523187210878036,0.125863348288136,696,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0551527138019442,0.126554453755128,196,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0595264979748774,0.132550496673143,751,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.245577142347807,0.133572059865818,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.159628371820776,0.134121156388423,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0819754085007472,0.134299870032599,233,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0706323264188694,0.139680621987474,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0561081371451351,0.140038819874929,646,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0717765062099356,0.142699372015671,417,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0493448847118883,0.142900744256565,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0516567289781096,0.143068722090854,312,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0526462904484562,0.143305550361383,634,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0455079061573865,0.144465536883276,688,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0598905058741969,0.149703834901803,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0527570002656875,0.153343742494331,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0546689330232452,0.15340227351232,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0501287521076675,0.156683293442736,671,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0542576061167868,0.157342253321217,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0528834907658996,0.157425103779336,672,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0488617138078425,0.158331313436398,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0531669492672051,0.16158488248019,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0500208684966531,0.16233451659409,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.135967694191542,0.166744311767543,390,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0480926424257032,0.167135273050164,553,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0504714399292765,0.16765541571201,423,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0737146714964319,0.168077455501694,548,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0479551614759816,0.169829148239295,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0609472216669249,0.170619857147886,461,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0468242185935982,0.174975119618733,584,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0403768910400728,0.176678728554767,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0457730365551228,0.185145642807885,661,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0475322668034889,0.186225657200787,431,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0687962686545637,0.188344380789742,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0448609403798566,0.19187107129522,226,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0482114869128149,0.192886244332004,135,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0416661436122759,0.193898343552313,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0400340764335833,0.194197596722782,438,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0502810373884366,0.194683359478902,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0493089946670883,0.194924716455997,552,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0389054707606254,0.19507145320775,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0452954402363933,0.195345485728312,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.043190068744014,0.196167636957187,274,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0502111891683166,0.197112960595364,136,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0608649456768012,0.197835413688684,268,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0489178025454364,0.199146755684598,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0422747456495462,0.199365117008617,504,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.227292783808363,0.204024253640549,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.044214220800349,0.20529346243975,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0445545070117105,0.20577450625678,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.046542142563909,0.205797318616663,388,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0458346460048097,0.207431177680657,739,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.156551155889801,0.208943357987992,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0508725207591974,0.210571460461639,148,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0864795811593367,0.212284399703879,588,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0436784379473066,0.21319871344026,481,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0530076337542251,0.213293224770083,544,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0679641224175674,0.213407228642286,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0444930465801689,0.21460824996352,89,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.208733701149888,0.216926383125598,600,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0451566018325282,0.217562632395782,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0477334687752176,0.217605376537708,154,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0365125219568548,0.218157314496183,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.046346639070001,0.219210134365863,80,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0428205614952754,0.219498243588176,729,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.057639192571095,0.22047927198614,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0445538660855964,0.220854066767822,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0432543467736883,0.224031637323675,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0439654315729569,0.225396406983095,26,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0424094631689003,0.225583795682858,469,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0435804613499782,0.226939616860916,533,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0403117958206974,0.227816599341599,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0509319764807004,0.228274656571793,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0456203554781469,0.229675728003412,289,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0396205003703618,0.229717188455986,212,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0423158455319351,0.232196851630372,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0587656126449258,0.235597321983854,99,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.041846671412486,0.237127132090528,322,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.115379792636318,0.237175879081188,108,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0684531952079461,0.237668290484798,361,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.039593071440499,0.239796871598348,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0401982316053792,0.239829695799116,47,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0369061739371314,0.240076878339133,155,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0428201894842021,0.240663885974798,418,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0382007889709504,0.240867763734947,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0374729082790636,0.242743398385122,592,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0718528677568066,0.24351344109937,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0360103683029689,0.244781802374969,354,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.183904343277525,0.245788677500429,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0426202614425804,0.247178192687247,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0546689434917821,0.247774923503344,100,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0662853005717116,0.250548014066533,468,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.154499968120972,0.251449289764676,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0425129323071234,0.251815361508937,537,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0421098258288201,0.255334331533072,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0339359614293249,0.256807946227087,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0416904126324989,0.259317764913031,722,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0420009499687916,0.259559659584648,426,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.178688562160596,0.260840301389536,630,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0419383009047764,0.261864801127305,165,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0395591436564661,0.263623200872013,364,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0417121489499476,0.26527730636122,492,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0387781353502338,0.268098784254291,701,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0660599318645612,0.268475220835394,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0399006618692291,0.270035937081984,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0410655549998251,0.271944825891064,559,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0564140958991983,0.274045067483315,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0524474467661752,0.275169777988946,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0421005636858629,0.276209396079249,242,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0347727872620659,0.27931721815204,412,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0353891454089451,0.279466141460556,251,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0355811864822595,0.279748813844991,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0367145379694582,0.280188564980322,476,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0406953624386841,0.282139083882458,50,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0395319563877472,0.284058720520611,188,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0318804260345195,0.285237727065014,339,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0351261778585562,0.285692596508307,401,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0374494774149541,0.290333085374241,195,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0551751942044531,0.291088935869588,443,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0331064194121398,0.291374392922403,224,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0492310104376098,0.291761242959229,393,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0350568251980218,0.293616501010312,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0325704531963976,0.293666823974665,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0330709423737757,0.293698807956593,382,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0325810346278535,0.294947603944496,33,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0378533102048444,0.295798225590442,693,pan-cancer
