mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.19634436307407,1.72021088193177e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.210869858857008,1.91803019829941e-10,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.193554756697918,4.2553733340638e-08,284,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.192410464326963,4.99170123501701e-08,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.190923907457047,1.31058816073759e-07,660,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.222965602165414,1.3525121098522e-07,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.222697272736628,3.14187991498981e-07,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.13963674262791,1.02122219033957e-06,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.157748151022698,1.24951743882044e-06,723,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.151335489312813,2.05156832618944e-06,253,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.151129125099398,2.57790891338712e-06,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.154367705285537,2.93011716293701e-06,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.166902232964039,2.99584641000841e-06,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.146872917298657,3.68452529963375e-06,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.14144561741453,7.20061435696528e-06,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.161046287826251,7.55144194074574e-06,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.15634636116872,9.38030883387738e-06,538,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.136405375270864,1.46915531030661e-05,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.166412182504635,1.47651798820317e-05,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.223176420785386,1.53953607697389e-05,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.151598302202324,1.5741460927493e-05,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.158155709220285,1.64131915847177e-05,460,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.148049255310501,1.88678037630565e-05,195,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.14281571913469,2.03511455673323e-05,553,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.151158086221363,2.17198785686664e-05,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.141963488687936,2.38259705683206e-05,226,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.141389270098633,3.9190526765729e-05,476,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.135249974969111,4.59824638281311e-05,365,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.128471869668466,6.23625872134034e-05,430,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.135912908236084,6.81324231212028e-05,550,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.142403505742735,7.88317449710497e-05,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.14121091283189,8.73667978201438e-05,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.127443480954855,8.76998003328336e-05,432,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.128595252337414,9.4305936893938e-05,676,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.136252752795669,9.45405755557633e-05,444,pan-cancer
mRNA,CCLE,AEW541,AAC,0.180484406329507,9.60624785661553e-05,21,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.141134921220953,0.000104724509949946,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.19244584310794,0.000106620560663753,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.126759405406003,0.00011524949050939,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.13726449140943,0.000142114732403186,626,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.114464402126415,0.000144344983930031,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.141902725366414,0.000159372666606461,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.138724689221853,0.000159704131835698,167,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.137259704227771,0.000186452089626134,60,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.174657371596311,0.000205450617833507,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.131939390677973,0.000219740393569519,617,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.113366563473499,0.000226135951110006,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10911333683526,0.000226597353877417,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.119275927595667,0.000239817266410338,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.116937292944767,0.000270441448031429,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.109409094320957,0.000270465786751832,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.115467680746555,0.000312709212317457,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.115013485582884,0.000318932493135747,27,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.127535865085266,0.000323522258591985,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.137000297774216,0.00034060273743583,70,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.118542330081663,0.000431587635673483,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.135086965549928,0.000489371896691945,406,pan-cancer
mRNA,CCLE,RAF265,AAC,0.171376312199245,0.00049378520964736,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.119857093525699,0.000496166282760122,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.124351474356716,0.000516487775309814,622,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.161514535310424,0.000548174165981138,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.168083970926594,0.000628526106935822,49,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0981850394700345,0.000719018862450933,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.127565323968137,0.000731379980621441,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.101686229115911,0.000765424357300354,190,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.106895593014514,0.00079849668977923,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.11682205474079,0.000903736547369854,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0989117959306944,0.000991141576716536,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.110168467107898,0.00105476851118775,496,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.101280069209945,0.00108073698196647,721,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.100838557240575,0.00123548837112852,1,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.111166687093796,0.0012514791213897,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.14251612303669,0.00129840271938209,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.125721178024752,0.00133118006076981,484,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.168351947160224,0.00149303036347967,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.161881322353668,0.00154218961762726,231,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100918630218858,0.00157327534595207,266,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.111470465883613,0.00162082519119425,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0878163250668598,0.00171040036145644,264,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0966754623678012,0.00182995122694387,582,pan-cancer
mRNA,CCLE,L-685458,AAC,0.142150653118713,0.00185828279743073,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.109808593474053,0.00187909369519412,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.111860361915388,0.00188203808500463,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.103388099666401,0.00198048004430682,455,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0985854369386353,0.00201891174898273,224,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.102402341674468,0.00203173623520491,382,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0946124570022715,0.00218954640830919,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100136896159112,0.00223175266950113,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107150789334773,0.00231396822676755,81,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0966791197175996,0.00236703712746581,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0996141663282888,0.00241865432874516,209,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.151974223286873,0.00242475612098333,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115886811351838,0.00242528877771762,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100234487578127,0.00266404935187692,708,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0933880586461049,0.00283832675733333,251,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.131085198728119,0.00297619772416535,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.117607496560317,0.00299427495090928,681,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.328047334364975,0.0030421413831478,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0850500166179231,0.00322377757915292,265,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.101036111282801,0.0033609649401657,5,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.106344333093087,0.00339610622775264,525,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0985969856275468,0.00346115935101142,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0954941197012038,0.00356671330939496,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.088703467803502,0.00357421069538427,202,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0971217794057113,0.00368238955907455,213,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.104582941058087,0.00384098205066479,13,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.09389871954315,0.00422197345878329,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0947682718761854,0.00424774563541804,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.10035644974208,0.0042699943973034,343,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.1311005370198,0.004280290393928,692,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.155399941440153,0.00444136554819546,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0849930995801559,0.00447032596156098,391,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105875481896013,0.00454797515613651,623,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0884568211085346,0.00458444418239326,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.095512116998879,0.00473780616252481,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.12588771297683,0.00494562134281324,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.102546675199868,0.00496052673250747,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.1086611556563,0.00502696292638755,159,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0868687769833671,0.0050772985710743,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0827676206424101,0.00510161145991879,238,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.103408198698432,0.00516560664795207,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.1436081391389,0.0053138000156362,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0874366878893484,0.00533973842749901,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0990657111548684,0.00565405390591143,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0961135265280557,0.00588865940364585,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.148060781851469,0.00627940989326955,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0898407638111288,0.00646502563278224,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0975632623882556,0.00670249768910568,631,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0994399883583833,0.00688157206319462,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.101969840583415,0.00745954225990975,117,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0849900465491934,0.00753347208841083,690,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.19000279717698,0.00788014619767911,658,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0883961567676565,0.00803244203656494,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0990037638813089,0.00825973972104625,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0939828301306684,0.00832534888639883,560,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.121188835068012,0.00839977688423801,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.397504147806439,0.00840209559269634,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.090450644139555,0.00850405781113429,502,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0803776019853459,0.0086442984922977,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0834632089911282,0.00872037641413938,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0947862824121336,0.00891162753901827,456,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.134574834815136,0.00909318261930397,99,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0880597308297051,0.0100323683693135,397,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0848442258612715,0.0101121114722654,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.101764871763637,0.010246535353118,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0806763707320905,0.0102605245654735,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0970138120398446,0.0103213066551618,587,pan-cancer
mRNA,CTRPv2,968,AAC,0.17386402174892,0.0103556463427829,9,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0954840358381854,0.0105471893227791,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0883031914567032,0.0109144513529,521,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0852837798822695,0.011191036528944,474,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0887843300856157,0.011194789649539,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0973763351927546,0.0111955097841157,84,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.07661339707053,0.0117015577126548,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0945495670895276,0.0117449744302591,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0869525062630846,0.0117546367940226,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0936679525817629,0.011965446861624,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0862736455089352,0.0122092781768706,304,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.088685291207664,0.0127623220949136,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0840877423822816,0.0128548333117768,4,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0789489164567301,0.0130813861828382,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0928160389122193,0.0131719589480413,657,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0773425136547903,0.0137881536181197,609,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0856734538493973,0.0142076278853491,19,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.081837623562455,0.0143002499314293,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.082258903084954,0.0144623100298352,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0713547012751122,0.014711622130449,577,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.111574419831419,0.0147873814176664,234,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.07665405382564,0.0149490714569114,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0892928262781298,0.0152708566298845,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.117086183081256,0.0152709169753284,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0877106407975534,0.0153363423730848,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0810421376922925,0.0154317090775815,729,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0748090159561108,0.015729305523199,583,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0826407269585843,0.0157911398123797,243,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.172867532072909,0.0164039186596305,164,pan-cancer
mRNA,FIMM,ATRA,AAC,0.355788887600125,0.0164907670756768,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.076861299933861,0.0165833388108505,332,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.07896343470295,0.0175047925852239,274,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11873607817809,0.0178693168866865,118,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12763499062604,0.0181513510519138,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0844113243804672,0.0184734998337809,519,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0678191971713405,0.0185035880205177,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0781562075763136,0.0186672017640542,613,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0865383161386993,0.0186967458230909,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.111091297978499,0.0187942218703972,394,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0715800349002282,0.0194980051124,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0847735272410097,0.0196878097907266,620,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.287068582279832,0.0199278737235528,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0863122814534678,0.0199802182087293,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0850423329480008,0.0206828540144609,595,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0734295434245257,0.0207634302144766,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.106515424731131,0.0209538588508422,527,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.079193892015841,0.0211238979253524,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0741203200459937,0.0212472127057575,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.129323870672081,0.0212837714464925,78,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0979403981273929,0.0213905220442254,534,pan-cancer
mRNA,CCLE,TAE684,AAC,0.103705633536103,0.0224241837719239,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0875415026180244,0.0225154750704113,240,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0791981845563383,0.0229568267341119,205,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.37577507604194,0.0236199549760508,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0872617527827828,0.0237124468953655,289,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0807828615359571,0.024122957229473,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0669444564601536,0.024581784178214,39,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0771651919076593,0.0246234822642895,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0807754960026739,0.0246807268455024,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0773724255476862,0.02470159611096,740,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0758507084148844,0.0247135732572002,473,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0883256901007436,0.0248419031628844,485,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106992729676944,0.0248485374524899,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0892225921995685,0.0252162766451874,652,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.165839631084336,0.0257585832751374,126,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103916685894212,0.0267024272880895,694,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0987906954138501,0.0269653793876117,544,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11613109368727,0.0271109881518007,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0786959181589946,0.0272852153486517,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122740727683318,0.0285280771380518,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0738182634784065,0.0297933826100464,542,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0833267281701836,0.0303984882159623,130,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0654860649220824,0.030489662637752,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104883291017234,0.0308916704969398,176,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0769769225702707,0.031052382239233,469,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.079991549979571,0.0311655318524715,628,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0745649471010515,0.0311687431064256,745,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0838001995086063,0.0315288729439496,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0776891255549359,0.031596108031162,563,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0697632283394433,0.0317642583659815,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117732344970327,0.0320824655764401,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0733097593219144,0.032285853200423,421,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.113283296226645,0.0325157070203608,320,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0722654436766115,0.0329257984511628,400,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.111859342564644,0.033123007793665,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0727812017651269,0.033769797784722,22,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0767776748112904,0.0340790843287446,478,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0807368730633736,0.0344311870668738,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0759972545745848,0.0344743047870771,312,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0788125645856064,0.0346458797131639,75,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0750694334062538,0.035043258052787,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0796827259730215,0.0351914538800936,263,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0784498050211643,0.0357099925866651,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0791442431650016,0.0357565481109865,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0879104325528328,0.0373660544894285,439,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.149946608252281,0.0387309988488557,137,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0741275054875268,0.0390289054769884,624,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0616096201642359,0.0400223210837455,245,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0735171702729114,0.0402397073353478,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0672814301787572,0.0404740948275111,303,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0719293156787988,0.0409249629156138,237,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.125638543515992,0.0417239868726704,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.066902298027134,0.0420719458604449,458,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0781017298959993,0.0427135762107695,178,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0709234932902649,0.0427625534084112,621,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0734249800826103,0.0429508438222166,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0783757915429682,0.0441221257687087,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0743049213811231,0.0444670251583168,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0716303928686757,0.0444857371754339,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0651506413861724,0.0461010576959149,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0657706632754978,0.0465909781576643,247,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0712628512895797,0.0472025829125419,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0602415372042702,0.0473334015767131,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0977284158234908,0.04927358982608,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0706766008074103,0.050123564939528,297,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.064887630863817,0.051374271844937,650,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.056607326406578,0.0518252423064233,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0628391687528304,0.0523484880655929,371,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0693038958521725,0.0530423010872437,177,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0674200420360542,0.0538794747883071,462,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0678965825449421,0.0545474841707567,316,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.334280611227243,0.0555261244433978,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0658326129460407,0.0563150898457426,425,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0812510517012468,0.0572657707345895,511,pan-cancer
