mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.403148659848101,2.56550840304081e-17,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.262727723166586,8.39363525688489e-07,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.234375747386802,1.21807102877525e-06,118,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124148854434396,6.85373104199659e-05,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.140310831746735,0.00014622548919642,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.200976162637063,0.000228844842711333,210,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.179915411453536,0.000843117464600091,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.125823029024321,0.000865897314833601,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.185492112698789,0.000988693422238995,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.165300174712762,0.00186371653743837,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.099014209266881,0.00245777030342001,214,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.097411511785013,0.0033636969461287,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.099903994544414,0.00361367078629221,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0842345570977467,0.00422270793655294,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.102909806809133,0.00476351561009937,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.152037054559329,0.00514504034887893,443,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0988593405881139,0.00665796044441613,750,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0753047092109133,0.00682729506880166,353,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0909264859639472,0.00745452184564467,720,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.10041387696346,0.00754223778744504,71,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0816670287986855,0.00803436327954585,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0843875316496908,0.00810330087768349,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119119003898218,0.00918967290309259,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1461569937867,0.0098744019954806,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0868880254815161,0.0100140537548882,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.119737218333149,0.0108136795051933,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0941352053656499,0.0108202778735969,635,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0798042796980543,0.0122061050046836,317,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0771691734999656,0.0123658441689696,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0894347004329177,0.0127442417079039,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0802172950020399,0.0127934552976795,328,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.127811425594166,0.0131953684510733,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126156260722,0.0138544690720843,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.073525120658581,0.0162759296254903,190,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0782390184269492,0.0166245369524342,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0740859672717399,0.0180545896894178,582,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0917318085917464,0.0185979134300166,109,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0775114038559931,0.0192013544499679,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0766949228516398,0.0198044402498143,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108364024439532,0.0211117678565543,40,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.126755163836281,0.0211388435826583,463,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0683828017922726,0.0241181852978854,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0935819126659342,0.0250463764056777,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0851724260089866,0.0296448149270914,484,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0777185108913901,0.0299993535819766,141,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.307759087120672,0.0302517525088176,16,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0944364803129345,0.0315141596799077,334,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103164445708158,0.0338356350567389,176,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12084426725345,0.0339331109523898,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.111110328747655,0.0345245271069859,643,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0675691535153756,0.0346269090743035,212,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.117093270155792,0.0353685213433822,665,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0737590260887138,0.0362456127746588,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0747109369961781,0.0374269037881064,574,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0624309848187359,0.038677470825119,391,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0717356390440233,0.0392644393700329,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0770452783889511,0.040469608056389,428,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.358352828480992,0.0420439628054241,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109290792729056,0.0429541411209423,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0728031399213275,0.0440866700475053,657,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0610709352768949,0.0459017302908108,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0629897173519506,0.0482631315404095,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0601255546218044,0.0485258323366828,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0891949681565186,0.0489724835985539,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104636753293171,0.049025436705245,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0832907625006284,0.0493193091780072,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0692494347979962,0.0498204456472131,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0873411475023269,0.0505876094490299,544,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0659093618961263,0.050640650737199,364,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0612635891460485,0.0508790386337306,363,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0725718572192498,0.051036592077848,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108748452286721,0.0512997667031018,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0663367767322329,0.0540274424257932,397,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0675011678975254,0.0551498166683786,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0638769236040517,0.0575502750121197,81,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.057284594497272,0.0599718190164682,649,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0597570682187388,0.0606634392319249,753,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.24211001877465,0.061543688515593,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0567639576104598,0.0615863030940134,736,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0635915636733825,0.0627954259264664,510,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0866003259963291,0.0639259386742772,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0644080553145055,0.0647421303177969,416,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0651441207522133,0.0669943346505631,444,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0998073250292421,0.0686513310308932,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0578188416582712,0.0709674523722149,58,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0517591915570761,0.0733205478765963,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0610561484969094,0.0736113088670721,499,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0576020723548889,0.0754675163512777,223,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.29190135525202,0.0764754077331472,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0649336043006649,0.0781780337849307,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0601878980069179,0.0795714525340576,617,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.274317181203902,0.0807069088794028,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0638424198792876,0.0811454643694244,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0600511800243668,0.0822488059545415,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0759987171557489,0.0825590665217846,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0836726749312374,0.0838459557952691,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0570943012755585,0.083944099213434,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0564210646952975,0.0862556284168624,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0603019956441013,0.090225976461163,698,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.294544492923221,0.0926624279805394,603,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0933218781949334,0.0926994234456205,78,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.110804101727573,0.0930571164059543,236,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18739776752591,0.0964288150610033,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0527554069611471,0.0965229205642661,518,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0764522602251887,0.0965952284072121,692,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0737529414838634,0.0991115881065105,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0577221086944855,0.0993389380589597,425,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.582156044164344,0.100440282809954,93,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0937040492694885,0.100651900417449,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0514921306354066,0.104045232123907,509,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0547990970435012,0.104439774241106,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0570926915180553,0.106470615664944,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0554041161937852,0.107241708841406,480,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.276090389606726,0.10851723751791,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0464013136031065,0.110640045169527,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0479998449010433,0.111081285534403,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0551759592964233,0.114997984206924,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.095555977515344,0.116193960616527,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0932288749119871,0.122432678544623,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0487167042058867,0.123217123914419,251,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0482216164969613,0.123669639609384,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.052803081531479,0.124428819668467,727,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.264577411068729,0.124539435406142,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0544355725313401,0.12584502388302,17,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0531189353926871,0.126908050676226,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0466949130620053,0.127449043828871,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0505200459070099,0.128261857925363,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0509741604448737,0.131866364071332,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0710916953550062,0.132670124081518,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0522098706491483,0.133066013890948,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0481764110803001,0.133391216131091,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0462140335758939,0.134806545449029,34,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0525512538133405,0.134957182469285,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.229496765032715,0.135935150534719,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0481864912165625,0.137531017367618,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0511460390401161,0.138236326024362,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0452079244043326,0.138405282762841,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0488718520678663,0.139245808314075,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0505621283189408,0.142450862981375,706,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0394066917188216,0.142643000865965,264,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0478849690392143,0.142657363703196,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0460552172392244,0.142668300782761,303,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0500857199092641,0.145742090779609,312,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0606651313113445,0.146059290406954,46,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0499292929906646,0.146163069928613,536,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0453305751117234,0.148663803945701,63,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0618374822609118,0.148926892853434,511,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.159390159601838,0.160701141378671,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.046266110072705,0.160806855210001,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0499867544799456,0.161807772487011,299,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0777244712110013,0.163924621122558,204,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0473236695133197,0.164890608305276,203,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0457231769481344,0.166034561543582,446,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.052298128367161,0.169165835249556,241,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0479586845153682,0.170283965276084,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0489595613781056,0.171123544841582,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0499487187098906,0.171921659593008,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0484920181581356,0.174028058297454,420,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0460918570442155,0.176347368993283,757,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0430097958181728,0.176781377894924,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0761011488612592,0.177245053193853,217,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0402723356218886,0.177509677155175,494,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0447499038542655,0.179110470131105,337,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0466133543000195,0.181210799454451,307,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0665536747649986,0.181527450694272,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0472662052302157,0.182315226295431,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0476783963750019,0.183171062283761,75,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0436308374261997,0.183474062560388,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0753302610398771,0.184950576938043,320,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0443447906209447,0.185073092344577,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0502474195353455,0.185313198847936,493,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0603699179792425,0.185605082565658,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0469171216594833,0.18626472868725,343,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0447029799752255,0.190951257908864,701,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0442746686299333,0.191682039418105,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.043886233911097,0.192802117472562,744,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0458750946496951,0.193800927716798,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0579794154964592,0.194647430729153,756,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0687509358605003,0.195363520257249,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0436558790553588,0.196905059146596,195,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.156676986941552,0.198383370650219,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465632327498849,0.20440668399586,288,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0543205004813016,0.204474371977821,291,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0418977660053975,0.205246166983325,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0649182077931779,0.210175308681511,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0650011301577448,0.213365063774031,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0420594199629391,0.215019374298769,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.040934799874742,0.215382368101301,5,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.06302573138371,0.215992085090317,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0553802730893084,0.216127481010745,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0391005865020273,0.216803481701637,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0668178949949928,0.217408946085956,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420563422187687,0.217528172292881,522,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0582477922322917,0.22139330515185,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0436396206597929,0.221401594414467,423,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0443765741964296,0.221658892195927,758,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0474104020940537,0.223053654423935,406,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0435259411469439,0.226208419466918,427,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0410501109101202,0.227666351463634,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0512511931856408,0.228161387641226,346,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0439839514223602,0.228167892888236,324,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0441198726401193,0.22850490755846,653,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0672176195042138,0.232323608729795,10,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0408628257910466,0.232597984334955,206,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0423299990679263,0.233363047814243,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0417618098410174,0.234433238246513,490,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0361081113010441,0.236454422005996,133,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.33819569189809,0.236932402156615,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0370042588230379,0.23764705222257,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0438504569066978,0.238905095304933,646,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0550402914447104,0.240487004708192,747,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.203385667871598,0.24050796357309,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0553477337816019,0.244648374161836,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0414270607588794,0.246120580361841,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0349929215704532,0.246348189163784,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142074961417041,0.24683513934721,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0336051798500175,0.247905509497838,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0655565745981703,0.24884693879395,168,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121072340448603,0.248991810998058,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0371702302986353,0.249053173868898,504,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0619013954527744,0.250708811253043,174,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.037960664223924,0.250772879840272,696,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.173904730652423,0.254847679322784,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.041154026660441,0.256201628401736,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0392412672478649,0.258596612953473,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0375942638752159,0.261099675902295,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0654659096439983,0.261898685836658,232,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0383599755141418,0.261945582260738,481,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0318558355026633,0.262025971032397,238,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0348657310125345,0.26259718523532,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0627150646213295,0.262816685914308,548,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0402149598770647,0.26411504456919,76,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0480496656054792,0.264321425664519,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0360127647927328,0.266349533448064,474,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0408893650067635,0.267203774017847,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0393537448432867,0.268888996708913,623,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0372572153283657,0.270410545482611,666,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0371942643268681,0.27076640764614,37,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.16113989217252,0.272483493466961,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0366914461394454,0.272904950476608,276,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.080604985922693,0.273563523076532,429,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0604406668016055,0.278620273345851,554,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037664764102994,0.279185725978291,550,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158452628314381,0.280079412406846,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0368223179897607,0.280234380753633,278,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0388077772980408,0.281552933271582,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0388860736472408,0.282743637420361,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0339903803782861,0.283144528646614,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.320153847877946,0.286236087149512,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0322425163299194,0.286541846111297,73,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0490983929159322,0.288832629878932,12,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0361629549492793,0.289504032607244,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0353042668080551,0.290660344804392,671,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0378920604431536,0.291370212347665,645,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0329701089294185,0.293031738416901,157,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.135150162469474,0.293170285926836,691,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0371165478108221,0.29393868137563,26,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0356973194957811,0.297776613607396,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0331522541699298,0.300917730380248,596,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0383592068742663,0.301000265876118,289,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0341480142397989,0.306297364314795,584,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0368226824021011,0.307531188460307,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0338060111583405,0.309981361050495,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0305095500862895,0.310716454077371,354,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0713535267524269,0.311929232482581,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0359268058687667,0.312439858506449,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0474908916143414,0.31517612801169,689,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0353379954704395,0.31635212519408,296,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0359803299981803,0.320124917616227,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0308796121936938,0.321623420341262,697,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0472748780197182,0.323196292112906,714,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0329622665540513,0.324150862555781,252,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0323431247066305,0.325126504709467,562,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0744994975281481,0.326832485363206,390,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0287940447543852,0.327760216157765,437,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0285405580431672,0.328047012500427,702,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0542595148059967,0.32987297542017,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0330815171638974,0.330627606104089,508,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0315193546072066,0.33200467417389,445,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.035485464197596,0.333270662161476,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0350791185133352,0.333987497033626,559,pan-cancer
