mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.153776516622975,7.37581837379558e-06,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.147508131149033,8.51055867110602e-05,712,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.192902379159688,0.000101754470729095,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.145409084213127,0.00016421446091695,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134882424596817,0.000254036634397326,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130825157213604,0.000289534923984718,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133055369609743,0.000363487852155007,477,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.120838935443748,0.000408799804104053,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.134653010895722,0.000458362575583497,201,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.124451242967273,0.000485357736184301,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.127428794611455,0.000562804551706764,478,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.136073874378987,0.000586651743054485,289,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.128450650731697,0.00103477750789421,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125240514372959,0.00116768257649014,43,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.152662498426171,0.00120702636385773,694,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.187943369660477,0.00121905089394764,168,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120592217461045,0.00143772723135824,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113319653869152,0.00149905422029591,81,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.122317951587682,0.00163049571575355,222,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108112826002835,0.00176357071340177,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.116875889451506,0.00231519592272529,629,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.106595656532431,0.00281004922286278,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.158600701425895,0.00306194905292123,239,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.114868227854188,0.00317061825648677,2,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106228503310039,0.00390440789198651,480,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103930099791782,0.00440363163107649,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107190073442918,0.00472482542494864,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.106819588855089,0.00525438602883708,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0905272088611075,0.00538499588445989,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.107311744878,0.00580780362350577,145,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100799119286856,0.00603897820901193,631,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0914482103889593,0.00617532844853313,220,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0996811352701697,0.00619016752818107,177,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.105127137966958,0.00653919838990335,165,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.104584068406294,0.00699278589393245,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0896421632696173,0.00707720123655577,32,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.426151601403186,0.00747987991097885,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0974719135868543,0.00750511585569529,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0974965788421419,0.0077578558224003,727,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0841915424233648,0.00913971352245517,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0934383446268169,0.0101336715518703,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.132182523107622,0.0102492810280277,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0903126142363268,0.0114993876081446,419,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0899739681232395,0.0116801685175968,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0985400979528498,0.0119277124756501,616,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0953541673293648,0.0119720248043962,420,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0739626499396926,0.0120684086126989,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0742180866116953,0.0124143221907276,695,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.09405261621172,0.0125852190157101,18,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0841979600726164,0.0127177215155541,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0941817735325941,0.0129698844773712,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.117635205242346,0.0136839992437379,604,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120524567807237,0.0142865689840239,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0852131453145927,0.0144320155816636,243,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0939472773167102,0.0147932524138638,449,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0829544385215576,0.0148080219200872,542,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0785770588502414,0.0162642891943957,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.123500936275643,0.0173089855846432,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0901879269981983,0.0173495303057316,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0924262776761222,0.017903292243808,178,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0779357750730546,0.0182744429308966,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0846719969849539,0.0182843176080456,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.12165650627428,0.0187962316501449,261,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0879235968164023,0.0188289633127259,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.07931945911166,0.0194598687316253,278,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116792186865693,0.0201307395989882,176,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0896926997057541,0.0201757801226206,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0897562651317021,0.0205320751307176,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0793743804494494,0.0212452743381615,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0703549153950191,0.021935952447693,556,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.118310184282178,0.0234375525561852,392,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0883543982118408,0.0242058510995702,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0896358634761965,0.024326718940073,65,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0691129893112228,0.024782713939206,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.080911712060648,0.0252654497240518,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0752995947868154,0.0255489856434496,740,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0833632885691202,0.0257069506508007,112,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.125954075247381,0.0260227776704748,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0805756911668595,0.0260313302907328,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0902098744718877,0.0263538754097423,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0869296689616175,0.0269276353789146,159,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.102893270599222,0.0281540268946453,21,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.31542379311639,0.0287427578901544,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.10078906212726,0.0297518435089742,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0836141451098017,0.0298323219361873,426,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0733921509347576,0.0303760724236994,720,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.176125013714466,0.0307701553317502,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0775104222063643,0.0312184173604297,662,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0630354476995372,0.0316719849906509,489,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0804144387954808,0.0331526869755842,623,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0775683980589471,0.0352144061184964,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0702182313549006,0.0352571647511317,59,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.081078338601052,0.035517176801019,483,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.110680523728125,0.0364689020064929,320,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0648731263509467,0.0365337172014927,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0658830172924472,0.0368101610054436,467,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0967413671583362,0.0379116350050438,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0951038604379804,0.038617198865754,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0725963252861635,0.039033530812815,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0776813909041961,0.0391078016254893,472,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.106897220783995,0.0395706366819316,11,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0697783129848769,0.0396704781149542,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0727600622058438,0.0402687218178047,324,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.068587394155905,0.0418356767874206,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0917433541259195,0.042690208999188,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.559456563020303,0.0468137441877363,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0805762298819682,0.0474179988219756,738,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.240646666790562,0.0476950337466657,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0654337561905234,0.0481225576652808,209,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0669319139170368,0.0481500169382271,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0745005136487183,0.0486013716004165,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0722209491777442,0.0493680399373277,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.078920735862495,0.0494802165348508,154,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.104826714567466,0.0496349850743363,105,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0664362497024087,0.0497012133998988,523,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.097215052284931,0.0500085155220703,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106636393052147,0.0503469974524177,571,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.256034778570127,0.0511125563235623,438,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0705950121975442,0.0540444129945903,734,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0658250430675649,0.0544433371038135,206,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0647736674284214,0.0544914181684633,274,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0650752788964368,0.0547825197350468,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0664706771554264,0.0562856822587713,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0748079292336042,0.0563399892573573,285,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0772034523870661,0.0576179270650368,227,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0742114732661278,0.0579957425295511,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0752983636720511,0.0581361981128418,452,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.515477758849271,0.058444775240869,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.516495938714354,0.0586300362444056,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0999718901672455,0.0601131585171701,99,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0736317389768291,0.0603759319095312,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0681233912251113,0.0613462641300676,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0679763281681041,0.0625988259977859,563,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0881357505855164,0.062657517995953,527,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0683392657064236,0.0626602438433297,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0583842630569705,0.0632853169414947,253,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0970740857450337,0.0637739495434975,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0669782296623324,0.0643967844153045,668,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0740222899776687,0.0659176623964483,667,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.317420850304638,0.0669735080211956,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0636231894486614,0.068504500211689,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.071055004419394,0.0712426665463254,95,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0822760838223164,0.0728582748621419,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0582774854567253,0.073220459236966,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0594967782305638,0.0755895700449498,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0633327834013883,0.0760753465818096,557,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0720884553979184,0.0769729710240127,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0664668262067714,0.0776277148362697,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0662768337855622,0.0778161805911165,644,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.062030195049743,0.0780068045279135,385,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0637588133651317,0.078503371653402,567,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0920172195961192,0.0797095891304953,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0628240931758055,0.0797276596324633,507,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0680157126092834,0.0801140359925609,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.058343548917933,0.080117473339884,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0678149175406647,0.0809697923020607,540,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.069173955272871,0.0813471441431429,485,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0890086972382064,0.0816962303755629,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110606413961632,0.0818551817618699,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0624066307404694,0.082812602175134,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0727532200209712,0.0836626527812716,148,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0577122618992724,0.083921094488299,90,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0576479962645659,0.085716830994767,228,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0586731241277654,0.086678370776814,221,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0642163332159535,0.0871139834169762,167,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.066328152312212,0.0875562175045459,672,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0973111535215814,0.0878951635452554,78,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0658562993932973,0.0902195210479497,50,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0555173728306317,0.0903425450572757,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0643743957074218,0.0926288125512819,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0974555425410493,0.0933850985504868,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0648895274943084,0.0993873877107551,179,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0585771996663379,0.0999001116591468,344,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.05301914308702,0.10072411654131,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0948130625705505,0.102678336891293,45,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0710656805767639,0.102881659707005,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0617461082373855,0.103126206273409,336,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0603473726796003,0.103550751255165,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0997516929768767,0.104754197372799,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0522704105384456,0.105924512324405,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0524098470632538,0.106640759772823,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0519593927435453,0.106691743436437,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0595405490081483,0.107277582685451,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.056631887656426,0.107367254400433,632,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0593427337251092,0.107468723319685,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0566161810191386,0.107666558051869,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0521635851316016,0.110023112353313,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0614653243277061,0.114626680394798,208,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0588043850271424,0.114714456559105,125,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0534318827423828,0.116850422010613,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0530815648181117,0.117049625441038,307,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0900688216361157,0.117992410594811,204,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0576657230936672,0.118301235487816,456,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.059122821946975,0.120206589629444,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0456057241821533,0.122260120137868,736,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0839242809752186,0.122276977771871,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0622950948533561,0.122817894133279,362,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.056378727484884,0.126678315077499,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0588601276108194,0.127670627930407,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0807757287272031,0.128952173052376,122,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0469212794827653,0.129282670287427,402,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0446251352959763,0.129620660960672,245,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0502883515961574,0.129678774027299,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0848503398267412,0.131508074589918,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.060854951029575,0.132484644255321,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0797862821617704,0.133185273001501,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0536659213989991,0.133945166879934,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0492748203280863,0.134234874163257,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.049643986925652,0.136952304459711,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.247921282150469,0.136962440936283,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0489961477242558,0.137215100484426,432,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.226990052420404,0.140736819067939,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0478761153744414,0.142857772851344,214,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0580882695030537,0.146390178412714,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0519856032396231,0.147340250304055,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0484477746924588,0.147416879720123,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0625002626440932,0.148846880837988,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0582211416030636,0.14924571261052,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0494453755363932,0.149256762829534,19,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0504765887355578,0.149341612108595,722,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0486428858861002,0.150422298812437,22,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0688761309742372,0.150916352756566,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0755036774693977,0.151205503007329,217,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0694526125603218,0.15267252477995,235,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0758526427054013,0.153242500557008,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0684760891133907,0.156087005414078,394,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0544833753555639,0.156606530921441,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0453379485683978,0.156845333238999,155,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0621120223310745,0.158332321325994,356,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.220116088171648,0.15876399775633,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.055682264329091,0.160282760728305,447,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0709275433494268,0.160828098339046,591,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.233869539673523,0.161336800830154,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0436596778534533,0.161917770704732,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0484805933348443,0.161949021683793,598,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0468954679609145,0.162709907779897,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0771977631377392,0.163512250353383,174,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.218616421705382,0.164097795246019,630,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0418899802823789,0.165841978325002,558,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0691319024169165,0.166915237129178,262,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0927546338734337,0.172407884935525,588,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0437317296011136,0.173364575274048,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0488259285147467,0.173624362256613,621,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0477040723370953,0.173932780951353,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0457564802441918,0.174228748642059,383,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0475806555667783,0.17441317409525,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0457529322439094,0.174778636930227,596,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0568984092757004,0.174990600866339,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0459574010417323,0.176784936945098,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0522172017077572,0.177014894601996,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.045799874080177,0.178980051459806,508,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0505741688666667,0.180523535722026,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.171968280199503,0.180547329296095,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0759172553609103,0.182430952350555,685,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0727418756817169,0.185366841060758,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0502847694539384,0.185701217428688,119,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0634924822004263,0.188154458208586,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0733580749052563,0.189013650082364,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.042426607263941,0.18919558681273,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0459071159505237,0.189812706634617,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0756670514620612,0.191377704350485,97,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0509474059739333,0.191948945457309,566,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0466214033558726,0.192862108383933,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.051209784894516,0.193611909837905,347,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0457686584175804,0.194479870670854,7,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0427258923566262,0.194940015220206,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0420421131453399,0.195912926894798,276,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0490789381780743,0.195947872484683,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0610257218337714,0.197009241384273,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0444395260092544,0.197543848121684,343,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0645965354285845,0.199143394582896,733,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0466433430631704,0.20080244420316,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0373416778567291,0.20204833232294,265,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.043495799261791,0.202600172733715,237,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0717257384987345,0.204490953694669,210,pan-cancer
