mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.216910503499186,1.55117892613687e-05,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.212053147833744,6.6681729554279e-05,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.130438173608122,0.000592326077948686,336,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.116055015860695,0.00079905522088894,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.107925229370678,0.00228728766123112,220,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.417063970198972,0.00254662073155715,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.107422533817676,0.00463279485188103,724,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.105416245181654,0.00515032956785362,222,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.135140093737063,0.00558173470854613,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.161557230871597,0.00559400640935134,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.105373467917783,0.00576228334148306,80,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0862395844531677,0.0102804284104265,214,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0911986388350108,0.010287977167192,441,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0859659153454061,0.0112863202988264,335,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0811425099436564,0.0113604641703338,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0986818386290024,0.0118812755706767,181,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0926716600836678,0.012990595837147,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0909112075633849,0.0132831798649515,731,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0834407179299737,0.0138084649779046,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0857723992338668,0.014021392188654,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0932788476006714,0.0147600506707059,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0909823928936731,0.0150768606284228,395,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0791511027667772,0.0164071323613161,363,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0689636542096415,0.0165534786054695,353,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0890712622982597,0.017298759039629,475,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0758448046796342,0.0174318123697969,34,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0880982345471073,0.0179031958944221,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0872379619024081,0.0186189958871537,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0907761235955747,0.0186709652995357,55,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.088489386907567,0.0188945224455987,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.144363172181537,0.0203701977361429,232,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0902625167000306,0.0230512689016888,227,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0796299135775575,0.0232729885282991,496,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0864506929431973,0.0237123010921853,672,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.120182586425345,0.0239740335616461,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0694025304246516,0.0263035119617698,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0845942437876287,0.0268540899867261,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0701872518105593,0.0270674815806568,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0822649509770722,0.0270976137673126,125,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0843038603842754,0.0278764258080011,449,pan-cancer
mRNA,FIMM,RAF265,AAC,0.368838070939621,0.031973134398668,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.104055092211599,0.0323082279932075,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103711727041125,0.0326457860953818,393,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0822740151866639,0.0359739991175358,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0761584191950584,0.0365050028179594,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0728705052150583,0.0371174527086765,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0706261132212269,0.0383135372346809,337,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.34177785172363,0.0391872889451543,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118000073258947,0.0403778653788079,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0809831857513302,0.0409112024331362,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0792743410686916,0.0423192170875441,184,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0706822608108351,0.0424057862963074,553,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.107433622091661,0.043661963948664,271,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0937954699990824,0.044086986655396,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.107396361513568,0.0445453979118257,29,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.076597357997298,0.0448168075059757,593,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0774360993024155,0.0448394980730833,635,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0681533578144581,0.0454979956791203,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0764605218752811,0.0462654546449991,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.105238091433882,0.0463949804719558,268,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.304484471433918,0.0465225876626268,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0758008845845511,0.0470427279605025,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0855918797925264,0.0491787233072617,346,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.25779622587964,0.0493223166245957,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0713447469067931,0.0502429781996848,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.070117827837108,0.0516112289260257,380,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0747573242337358,0.0519003600217939,127,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10867468234924,0.0521178506531475,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0716086522760492,0.0521828379803954,722,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.072805616728841,0.0534837503455351,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0909338641010484,0.0538634190596631,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0659323651224451,0.055351506014739,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0698501653701839,0.0562970926597824,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.098609818286107,0.057049632343367,603,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0953874117935871,0.0581455654906832,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0920372415268768,0.0585264405604706,754,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0937010434022692,0.0606807084514402,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.136647553646703,0.0618458069082544,658,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0674287303247673,0.062606370380931,598,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0648062826126783,0.0626224427667285,729,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0662910108268753,0.0628317223296495,476,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0647509598135826,0.0659554181989014,757,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0697336225172571,0.0663494907470268,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0695570356788387,0.0674467807423088,587,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0542092079859894,0.0685701775621682,683,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0704064562730137,0.0696686404756374,540,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0638512619898083,0.0712757752114715,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0677240906399384,0.0752610902477604,492,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0621397428212168,0.0752828757969976,446,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0889738748611914,0.0766143270529617,733,pan-cancer
mRNA,gCSI,MS-275,AAC,0.102414449382163,0.0767538506824541,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0567896290727339,0.0778739766102953,583,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0659829648720364,0.0779292431902619,574,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0652368741336398,0.0822821539525298,405,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0541301516584263,0.0836114518008664,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0673723923443561,0.0837480517781782,376,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0751987242985439,0.084914760422812,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0824928540749382,0.0850525719055215,689,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0679727162491702,0.0859710181382966,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0641934224262302,0.0865458729082303,674,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0796354582296446,0.0879539174973463,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0653456523697105,0.0886034697903308,106,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0608280093537647,0.0908331347585392,745,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0625517198101045,0.0939701970745238,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0642877247226325,0.0950230429144666,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0636240001980147,0.0964840913303239,710,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0573478617817134,0.0978628122501606,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0587905540864116,0.097964824518244,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0849138221394717,0.100882585916173,259,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0574470235647568,0.101992697176245,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0612061801717895,0.102552116515856,712,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0551107902071807,0.102559013213318,615,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0770413716997895,0.104139030675614,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.126690838189616,0.107541952621966,308,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0628717326830973,0.107722815792831,575,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0632913562411171,0.108773336598867,667,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.066428055985069,0.110269255356049,148,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0544763930576781,0.111646496852675,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0519085096906115,0.111660396700321,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0745943545332296,0.112535334411824,604,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0620940861785738,0.112635980642687,366,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0532826636874442,0.113312163727744,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0534022665163499,0.114607887417431,696,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0565527125991541,0.114631563161078,180,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.253372661474882,0.116868087723155,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0955241474193956,0.12242444047486,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0526770841372879,0.123275102142135,387,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114589441305691,0.123976572962502,295,pan-cancer
mRNA,FIMM,MS-275,AAC,0.205455087271368,0.12446435980328,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.268929635914121,0.124745742822106,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.05921460570972,0.125014981585715,50,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0739489447482586,0.126419837036704,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0828936079706931,0.126710911482302,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0548360471577503,0.127199864510161,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0482769525952313,0.130276717123966,570,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0536784076238265,0.130687036336577,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0552759462582757,0.13120122530163,283,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0598283063700457,0.132817343533934,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0722145888261353,0.133815646686861,150,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0504684147479559,0.134903351062121,749,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0544768984064478,0.135353929654157,396,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0520406492315081,0.135521692674505,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0535245030412486,0.13655021480747,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.105755575899519,0.136659394751874,111,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0655960214279411,0.138615368106732,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0759388409514847,0.139788341484855,122,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0734272479122288,0.143082062223992,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.051694139958281,0.14315472710791,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0579551018845219,0.143337725763544,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0542150189165054,0.143637349604014,456,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.245262330494242,0.145343073142172,600,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0556173460073331,0.146548738139829,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0518792789296729,0.146931230993698,713,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0687991412993245,0.149365869255717,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0526701444357018,0.151089276419915,36,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.440543589847569,0.1517514909839,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0528173642289943,0.151813616732356,342,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0503909618627004,0.153037522091309,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0528368273995707,0.153407720592167,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0706170093645313,0.153528272663775,176,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0514542560958838,0.154132430333882,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.051437900001531,0.154533928137512,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0678062877946167,0.154788087125293,544,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0464208294331299,0.155186630056305,317,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0554672838829857,0.156163923419302,451,pan-cancer
mRNA,CCLE,LBW242,AAC,0.069994780942565,0.156378512949445,417,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0601921043135406,0.158320625057461,46,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0482002520383905,0.158510080944004,584,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0461897783424781,0.160786081669517,753,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0506416633492468,0.161427234364031,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0752744785348888,0.161698864356136,239,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0528822771232155,0.164669476314684,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0522152889256839,0.166494561442217,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0651766198539615,0.166661523124167,564,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0718192932911463,0.167193327744156,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0470446409089198,0.16792944095154,474,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0512744179574368,0.168738075279365,626,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0542652385111258,0.170015217356633,406,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.208634268676878,0.172767165727042,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0469755201678453,0.172809487774736,276,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0445187269308709,0.173377765716891,518,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0710107744014325,0.175168028457373,392,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0783583369218803,0.176374408459006,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492368733056998,0.17705732330982,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0512677540508481,0.180765229543632,633,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0646327903440534,0.181888873020731,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.047950077335709,0.18466542855808,481,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.176404361382106,0.184829908792176,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0911803821824341,0.187051130658306,588,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.187277847364063,0.188372201311056,188,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0423119257392244,0.189190215260262,382,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0526739255687222,0.189682743801111,362,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0570111148093785,0.189986840266701,356,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0396226548939854,0.190424593457956,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.044871963400881,0.190646362684818,221,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0443216255044426,0.191155497740133,213,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0593886547479205,0.191222590461979,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0453109558909215,0.191718000783999,365,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0460503481491826,0.193438306123159,322,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0374483361404614,0.194257616021632,577,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0689892888730984,0.195068270205451,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0460490249115817,0.19589887560664,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.075817605092588,0.195900435935353,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0475756347394049,0.195958573680133,620,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0482022592778194,0.196713138950119,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0574701702673534,0.197403811472083,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0503992580459688,0.199828030498708,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0488580354804383,0.200233826200326,70,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0474301711152772,0.20058408804765,460,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0450560594267902,0.202448627183793,22,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.043469018866274,0.202495054326822,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0457240682421203,0.202883812367295,410,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.146912889420824,0.202900745244078,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0471933180228243,0.204554838704231,280,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0404792783698171,0.208248092008242,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0453378948873208,0.208783167930385,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0947329337042614,0.209247563219563,126,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0741128251261738,0.209925640798511,548,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13013523542246,0.211132326349258,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0710320026816238,0.213585359419027,54,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0460643408015854,0.21409416643229,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0452765272545132,0.214096763694931,312,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0441685588200284,0.215269570906514,550,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0460799990684072,0.21626401770637,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.044665905118156,0.216475171895308,514,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0484433323116768,0.21769301790185,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0517245615978959,0.218049441676823,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0488791065944136,0.219278547273695,110,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0451658698158215,0.220107997295273,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0478589000524097,0.222197607643149,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0420314264542721,0.224431759615575,421,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.20755116609173,0.224620197335132,592,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0449662735008295,0.225473243888411,187,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.045214332949544,0.226161525228342,497,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0463296184996698,0.226278438493639,426,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0407867281015365,0.226336585050114,163,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0371340373095004,0.226681205193919,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0404469588473847,0.232102139913291,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0465694186561667,0.232471784180863,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0410701004685074,0.233162882465876,708,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0889144955877256,0.233750001850034,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0871838259283232,0.234904912089255,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.041229238360519,0.236144326025074,455,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0414191007048915,0.236886116683858,385,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0524617854285872,0.237364620692678,589,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0449127637601683,0.241893493001096,389,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0884349944818353,0.243965836998544,144,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0579189702547851,0.244386943851734,440,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0681880659396515,0.2452572680881,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141358992755591,0.249047239335262,101,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0750974624600172,0.250592292727471,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.039309318792281,0.25281098721663,619,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0526844996452729,0.252844216677509,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.188696242424547,0.25323230055613,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.037544747400454,0.254969445829905,676,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.142156646834046,0.255552611355929,211,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0538911988836261,0.263212465235097,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0361356767424895,0.26337389352177,582,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.132193704854726,0.267693164707289,129,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0384424047219324,0.268189972797843,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.039520386749594,0.268793666781688,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0519794350213974,0.268913724360779,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.039161484901472,0.268951095252286,364,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0431788673463397,0.269003737975882,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0415938281304538,0.270535379951611,428,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0470497423749255,0.272019867543355,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0567181440551248,0.27223540858639,105,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0342604175231859,0.273177937823909,73,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0354515995979647,0.274071311111384,260,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0396252243092534,0.275846689005041,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0365153720942905,0.277499407975744,383,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0341492717782181,0.278243717881095,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0405531155908699,0.280686581597743,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0363933290283451,0.281975245609254,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0386707703469439,0.282003814873233,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0408961190508885,0.282246981671575,758,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0380557240113989,0.282958698512194,462,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0420172359744512,0.283057599165741,201,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0571355110962538,0.284931003438191,329,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0480365409002611,0.286760772610291,433,pan-cancer
