mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,-0.299828660862151,4.57228850624213e-10,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.3191056557877,4.90505883457504e-09,491,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.22679816506834,1.76829666061836e-08,519,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.25203504887353,2.35322275903035e-08,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.256387469247977,1.5029107570701e-07,304,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.273327877354422,3.08875797673687e-07,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.244902352771938,9.45152977139822e-07,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.366015185555844,1.66855364236663e-06,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.182466555565551,2.83864796667164e-06,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.231096634621365,3.22704439007408e-06,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.208112127341628,3.97585573102688e-06,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.240138136693979,4.12863224302998e-06,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.197571996697149,1.40243991631763e-05,592,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.214496151715332,1.52258367111056e-05,19,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.184204901981811,1.7638769358729e-05,193,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.19665986180367,2.16095615732456e-05,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.288975218185582,3.78523882125132e-05,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.15888358022845,4.99675777926718e-05,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.293751221147921,6.08082862039583e-05,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.166085425238737,7.48584029758736e-05,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.161526426458212,8.91644401004019e-05,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.192877673466996,9.00855635673641e-05,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.272113987571634,9.67571490389582e-05,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.162309639744948,0.000118142594163943,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.262765987877827,0.000224886282387182,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.328867655522779,0.000250121024362777,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.207864507844981,0.000262589306882164,261,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.156366416885326,0.000272263590014172,183,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.154613878106297,0.000329267874762486,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.171982613605651,0.000331988277841136,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.159301938360068,0.0003700863001594,485,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.137588974168879,0.000396163421840322,640,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.140621362633453,0.000404282731765862,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.153590741320668,0.000406118963207857,593,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.173078441638018,0.000415920319377038,226,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.143372377996427,0.000460187694516091,396,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.165962271850494,0.000467331239689773,744,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.134446818501181,0.000507755141064611,512,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.223621892427365,0.000580304588189724,49,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.159473713169793,0.000591848462171149,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.164850015766524,0.00062767092145144,757,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.141836424502101,0.000714757791939774,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.134224264955136,0.000790050611720714,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.142937350543372,0.000843151298058693,657,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.226189116451839,0.000878459385347763,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.170162763239974,0.00088074098384466,324,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.131935727362893,0.00102688308700953,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.136850898122455,0.00102887680921965,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.105963655529661,0.00119928887795669,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.214156974780327,0.00135295818173806,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.130634103042557,0.00161553842445603,561,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.154724584591225,0.00161688100742278,740,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.149270874739479,0.00176309415688091,25,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.115356686612177,0.0017767650251793,63,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.114017674565265,0.00182488867199388,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.13031655963656,0.00229221881074187,357,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.189740668803341,0.00256400058423351,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.123466977130855,0.00257937834569796,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.178104909256191,0.00279360565057558,643,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118430039570542,0.00283727750427306,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.116930225591444,0.0029346127080489,441,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.141203013772101,0.00306982697624417,729,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.118310500422356,0.00319176871414027,180,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.134400453406857,0.0034328054846025,467,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.143492598467123,0.00345877556678368,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.199971201902956,0.00363563218337847,11,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.13095207827851,0.00371035754517031,82,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.111109421005045,0.00371489038068751,156,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.132694639749752,0.00388877183902118,340,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.136431832132691,0.00501552311667746,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.181308106606788,0.00510570164166712,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.131237415120655,0.00639948019701095,32,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.13521128423288,0.00675296008596886,444,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111359882233699,0.00701365524661056,281,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104995862394294,0.00759621536556188,619,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110612756942802,0.00845789959653816,57,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.132372561038265,0.00904408293769847,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.105239421002536,0.00927355238911918,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.16787439908771,0.00992752707381484,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.134882783573272,0.0101768476344506,300,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.133872932755436,0.0102380015333212,632,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.115787807546846,0.0102453048995842,113,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.212219790674594,0.0106106422278352,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0802937343440684,0.0107813013479698,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0887441761100508,0.0108505961277068,411,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.167093644518115,0.0113358105889472,756,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.111046698938314,0.0114285335115453,646,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.100966114382681,0.0116808812557396,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.17090066821067,0.0119423043372803,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.123291919467303,0.012423041284013,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.180583354778546,0.0131169673193213,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.121960604159347,0.0133032830312266,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.106246550139548,0.0137760857001571,84,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.169156411010694,0.0137910001415706,218,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.121103476119445,0.0143073400504449,520,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.116064922402416,0.014567177751977,37,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.10464648663913,0.0145936363523205,73,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.102561658603982,0.0147742276079469,674,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.119577329550677,0.0154870772657252,533,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.491015187365079,0.0155022894023609,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.233480024313737,0.0155810800683454,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.105853056085923,0.0156209682105283,229,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.104141254378547,0.0160645927135015,285,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127666987032591,0.0184124697458312,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0977821075596485,0.0190454399087385,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0869339308995978,0.0193107705407001,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.101630694588713,0.0200729702651971,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0922655794589409,0.0202249450247317,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0838130592595335,0.0207500771058322,266,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.223621389433418,0.0208916401191214,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.12344681642245,0.021215499337261,31,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.240573148752789,0.0222194174261345,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.098308470582336,0.0255277868578789,642,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0930234777658042,0.0259029126070241,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0917811936932316,0.0263083423714079,112,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.103494363622609,0.0268650550884753,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0957790070097098,0.0268935049614829,695,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.100125012506307,0.0286311616133061,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0938644082923816,0.0286789337072504,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.150706201477214,0.0295863276421186,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.115834514583569,0.0297854975512707,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.096818449109568,0.0305855127270701,251,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0959268340201892,0.0311375089619945,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0835695794806503,0.0313954760001102,502,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.101281319539255,0.0321631830078129,661,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0961015102445489,0.0322408122847491,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100032336385781,0.0323929650540881,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0909109991849081,0.0324199125212964,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109196212756033,0.0339995760409487,544,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0867552687623724,0.0342579540655654,408,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.105809107246472,0.0343738597844728,275,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.148141462630343,0.0345311892757072,320,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0854679915965926,0.0349992128923574,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0809487970107327,0.035165504728572,207,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.168693877529008,0.0354409254864428,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0877705558757278,0.0359432849474707,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0880312793634198,0.0367652629455476,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0873993468879965,0.0367659065628568,96,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.076004917038308,0.0367727575310885,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0903706206025509,0.0370551033037746,492,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.104003876112361,0.0379002039504747,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.117137224512907,0.0383405990853297,607,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0833769039958189,0.0385082545078248,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0760980659580582,0.0389635417478541,432,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.14795736020724,0.0392904779760372,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0693246545663402,0.0393197474597364,238,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.100458998606205,0.0396329089298478,397,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0738517533894216,0.0399470252932735,570,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0902904553252684,0.0399910839664229,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.085975407196637,0.0403885917104342,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.141965824761468,0.0408109474164461,10,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0907076696413273,0.0414641900696087,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0767764417326794,0.0430945054685502,58,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0908582176721034,0.0435968337104452,743,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0868914336322038,0.0438692703296141,540,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0982761825361108,0.0450469160705605,350,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0794215658245072,0.0457772512670891,663,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0935114314745501,0.0461251832469176,337,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.162463421469205,0.0467115446900831,123,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102022060951025,0.0477656534602264,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0849798217694644,0.0479311013792998,594,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.079377480718958,0.0487989617148732,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0771406021211571,0.0490384661345286,551,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0811624533004722,0.0505717795759483,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0981921584644959,0.0507985507850868,673,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0811277691687109,0.0510688545148016,475,pan-cancer
mRNA,CTRPv2,968,AAC,0.15336553116679,0.051600630567397,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0889455515035148,0.0522974342714149,102,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0791086238814292,0.0525022806713672,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.081024434429774,0.053745887360035,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0820058734346983,0.0554082975873841,451,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.42494546601726,0.0557958707091315,592,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0883305297791096,0.056448752940115,749,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0805065980467308,0.0577883845494503,39,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0791616541375616,0.057989936936577,435,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0694450419493083,0.0603226741752783,209,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.348493676528438,0.0605102185693961,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.076012466721752,0.0607851063896725,701,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0821002123417691,0.0609535691305131,20,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0751729974335147,0.0610356482375684,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0718462286551897,0.0625222246635418,504,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0923633022066438,0.0627325527756434,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0766389444034166,0.0629976247157348,456,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0768584769246184,0.0656462896637234,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.103547811346267,0.0666290802302577,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0796874855908219,0.0687317900900266,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0837091237312724,0.0698249724226384,484,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0796139423177641,0.0703460915357282,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0778482181451023,0.071214934032402,130,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.359004762760844,0.0730284171703687,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0852249556939299,0.073093798425155,365,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0895985239912953,0.0743118584826389,205,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125456600164905,0.0755705393170625,440,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0708576319366254,0.0758500144213156,569,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0742646847614744,0.0758848409829165,597,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.311557318233071,0.0764471273885788,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0986252657592998,0.0778100479971951,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0769254251250218,0.0792768682313947,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0716483831456406,0.0793201943174845,627,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0774921413286787,0.0793627171165357,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0996614506763728,0.0823930004752505,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.101336138011841,0.0833617342845709,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0704944275435843,0.0843746061044042,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.065507653098393,0.0855342859828316,474,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.067536591735253,0.0895541508934657,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0697918546247464,0.0901345257881908,626,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0920946239189722,0.0904737762499273,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0696291521300848,0.09158521235743,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0582374735934254,0.0916147569208981,437,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0832523897967094,0.0929334756187417,296,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.39039819876869,0.0930922281181266,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0680829164583977,0.0934186082708641,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0731323861378485,0.0934413027873529,605,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0848435513876541,0.0934661616237168,188,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.091391014633021,0.0948154767052883,370,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0723414943084699,0.0949261795440241,80,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0670713594883045,0.0954958188307509,538,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.126617624229582,0.0955028132372808,142,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0668611691391728,0.095547750368749,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.115845177230165,0.0962308503389518,217,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0784970951502365,0.0964855901853526,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0599702940826026,0.0966310490993061,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0703839347956082,0.0972016719452163,309,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0732465435719853,0.099575311702552,182,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0665552716839203,0.101170632135114,481,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.101324626237108,0.103414984551349,685,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0609832700873827,0.105738570916207,213,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.309422535458832,0.108152013468769,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0677061934911751,0.10913541976274,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10573972151689,0.109426542341749,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0648902739482833,0.109661070392474,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0815545521857847,0.109667771595604,547,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0571505872106495,0.109946845973526,565,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0815217710157215,0.110425473900345,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0796029964324591,0.110902497023253,22,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0726630012214331,0.112300712822296,374,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.065425937676243,0.113300108054199,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0694888483642535,0.113645329776703,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0772866829181433,0.11390939772112,550,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.139056001857104,0.1139536832355,108,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0672522778605324,0.114346239742409,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.127974295676418,0.115591892013471,641,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0662852604097834,0.117731008988503,623,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0682454394836811,0.118246998908599,655,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0927765007666995,0.11937716182091,99,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0505091626195249,0.119674678727143,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0630630992614754,0.120427673049638,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.099922136018049,0.121560661533925,548,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106317603227332,0.124260596470186,694,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0877645284373117,0.124652116681198,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.126913510636135,0.126638977515758,126,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0675419431988601,0.126888614298251,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0625500470515359,0.127572572064708,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.061240808846157,0.128815785160317,284,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0619810901553177,0.1290075660409,727,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0589829464468292,0.12952571603605,446,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.124998649398709,0.12993023741822,164,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0600356006750298,0.131158456746085,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.084074864092197,0.132082802626357,448,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.101843012636782,0.135327884037234,349,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0631116975765322,0.13652842195748,169,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.149580549410861,0.1372229857061,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0669490382380926,0.137617396465136,751,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0656411820690125,0.138644317535382,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.09228886510604,0.138877985574929,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0734415191257873,0.139091948140989,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0730739082179255,0.139490359851835,291,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0774047881743395,0.144064324825079,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0599017173435363,0.14835510415733,719,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0595842432560903,0.148469593654929,351,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.246528889453549,0.148728165765812,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120000427632893,0.149262168844596,151,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0791008136068958,0.152048091983559,505,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0708960300824938,0.153070122078006,66,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0670918046010812,0.153502393797151,271,pan-cancer
