mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.111669385865196,0.00284177691561122,366,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.106039795655631,0.00326538832150128,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101377864320001,0.00374589967466812,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0974667282472944,0.00691900546078475,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0972953221454852,0.00702638175344697,299,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100546646728531,0.00724002067357222,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0967835248043652,0.00726669832229058,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0969106020602416,0.00730047599470921,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0969743964124726,0.0082460275975282,183,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0897479069234464,0.0104766400595435,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.086564128826255,0.010524616493699,755,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0974147686551612,0.0115635217147762,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0768767936255613,0.014749454988727,432,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0849480155048664,0.0150585035167093,488,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.086479994663016,0.0168777756154126,420,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0829846721628832,0.0172556989565627,627,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0836026125303177,0.0196644274804623,196,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0823788272021186,0.0208511138110739,719,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0831164481853622,0.023322250573866,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.120455560717348,0.0233322605717702,599,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0776180820143527,0.0238508921296393,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123821669914623,0.0239096757764604,375,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0837780791742178,0.0242983509735069,728,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0778227596958119,0.0246323485583275,618,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.076138772995335,0.0263880401779346,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0843202958786532,0.0275130353053766,158,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0817536441627347,0.027852535762406,288,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0756609452170483,0.0279769183168254,203,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0758558623030654,0.0283137171911716,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0769641695127518,0.0303576803986387,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0830761473096792,0.031123054146657,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0778944632581586,0.0323734525579191,427,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0763212992249138,0.032979426335422,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0700764849201119,0.0341350705657689,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0754212213478303,0.0341927176384171,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125632637251894,0.0356643523355453,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0777553596884624,0.03714141737964,229,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.147963919874078,0.0391939982081644,161,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0692765352852101,0.03928291843687,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0741329112365148,0.0395684832432528,125,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.073069847529844,0.0425708307483669,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0607206914090438,0.0426044875011535,411,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0762513982834941,0.0431157524200003,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0977282857042695,0.0436120751108876,329,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.077886627931079,0.045123533809636,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0683156534224685,0.0490426883763748,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.134980272992211,0.0508567215220198,487,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0700103244549502,0.0517002584389836,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0681269123526424,0.052102653087204,319,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.122973895228352,0.0539450321181491,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140515909323378,0.0553356714437577,144,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0816055187699187,0.055388969064816,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0653110802003545,0.0559901124437086,602,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0785691065384107,0.0570175646306735,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.100830187362975,0.0573065153119976,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0662390690936189,0.0578329926427354,312,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0818539756042055,0.0614679674430904,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0690750750289265,0.0623096467748904,116,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0648537020772306,0.0637900658133176,624,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0688649180236771,0.0653128025154818,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.129600890796422,0.0695558020021139,124,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.058486441944386,0.0705872036992849,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0592504559350438,0.0767486268420387,619,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0547686939560122,0.0803170596211013,430,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0649560904694873,0.0809043390946313,653,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0663581980754008,0.0846171065489339,738,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.189546051547944,0.0856155514695785,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0601993204640997,0.0878883980478475,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.059767787551844,0.0882908953237078,407,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0639355793008749,0.0888404483320462,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0621867407337226,0.0906087868851084,483,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0594624405557085,0.0911531631375327,351,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17640904711958,0.0916672787146621,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.194892814660787,0.0921733794811727,129,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0518241180693084,0.0934627216829611,690,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0626246273869728,0.0941701710036398,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0588429097809414,0.0959704847315233,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0593332300183011,0.0985559122969157,418,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0558269909760024,0.0986016586961662,462,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.086378486398958,0.09929788806316,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.08847121619068,0.100763954927093,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0603538596753212,0.102023093373731,451,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0590556689999056,0.103884376407698,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0606540135565725,0.104230702224468,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0601360062355114,0.105387171991256,43,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0612884043124251,0.10750086870736,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0601097634369421,0.109167289464271,178,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0518060106625462,0.117594609696808,207,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0707865097546103,0.119632956498351,604,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0536930158785876,0.119966158596291,538,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.049406237886704,0.120763174921084,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0545327427255165,0.123054085168673,620,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0582936677852365,0.123414645055894,552,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0560490724084801,0.123947314938603,574,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0507908199990121,0.135102265696961,621,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0520910756764925,0.135353695158242,660,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0546326884599314,0.136473801444121,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.079091629111005,0.13649173044728,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0464374402405954,0.1385346414084,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0542551393806021,0.14078907194005,629,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0516887415912346,0.143473792402536,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.188537061061489,0.143814525589552,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0791386569309364,0.14802168034981,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0519764880498185,0.148121110849341,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0749340549810226,0.149886875576681,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107319934804447,0.154910667231992,108,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0762245077093501,0.156721711671806,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0518495979411551,0.15779161544649,104,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0470689507972293,0.160358602079736,446,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0465245233819882,0.162185362891371,243,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0449354101905405,0.165330314019873,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0483862085470985,0.171493480655214,478,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0509043650666,0.174147374041363,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.049761774663676,0.176491571092941,587,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0496104360116278,0.178092412767021,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0433508810339932,0.178501273606546,272,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0479747142532957,0.1799947168891,674,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0477999626759627,0.183285384734593,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0503763549224879,0.18568303854453,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0451785222899106,0.189357719505021,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0479839269825075,0.19090955629876,107,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0483087080269834,0.192073530638344,675,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0535011526072066,0.193329688963153,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0413128452395637,0.193390755128418,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0473930141882698,0.194450800838306,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0454691989655495,0.195051543795464,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.047370369903588,0.197179456762806,321,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0486936880265309,0.1982405985496,159,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0982774552930398,0.199719350848439,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0468160754269068,0.201299467751444,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.044136605533041,0.205441470656499,48,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0374226125459257,0.20579093032215,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0370328282678555,0.210146289979186,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0459270084442474,0.212344785751925,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0465101555529318,0.212780779310438,199,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.047465940355178,0.215625475410287,113,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0464037577768619,0.217626097670667,376,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0393148098456106,0.219866587108916,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0423493871056069,0.222047583995241,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0429952789423992,0.222214192836627,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0336607821055273,0.229988106042874,265,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0423136807516511,0.230118332958634,597,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0443651757870695,0.230720989812767,593,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0426463469117131,0.232396968465285,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0556469582263188,0.23509679409791,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0433829215091434,0.236932979579807,395,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0537163248820203,0.237480075969611,564,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0559214926500105,0.238662638221979,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0385727969120286,0.242448402631256,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0446320289396156,0.244089774637086,493,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0448139827652214,0.245131278719793,751,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0409360391967092,0.246441316264889,648,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0434428045731917,0.247106061007098,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0411202975509619,0.251236356866765,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0518561653971925,0.25207360418345,393,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.041393015587071,0.252593248101281,693,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.037481607221927,0.252734261620139,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0425083192056232,0.253421577691211,575,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0442657646450967,0.256870681372134,200,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0869782431677036,0.260720142543493,471,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0743773859405043,0.261301302387273,142,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0398989595248569,0.263417559664368,169,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0579174092277552,0.264507399494376,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0418000512195061,0.266020457534053,24,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0819046644526388,0.266088905535367,429,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0395303261833453,0.266242599304416,525,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0523729404415618,0.266292135047551,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0428052392712521,0.26890818801096,136,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0352796437823621,0.269558650775747,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0354717956731005,0.270960044431703,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0415659960479892,0.271765903297733,572,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0473370112328881,0.272817395920347,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.040524883021801,0.274906047255731,173,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0369932284740062,0.276822246937557,557,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0624546966744782,0.2833998129833,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0391753346815571,0.284716600517243,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0363336939537958,0.289946451725548,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0397368767768382,0.290954126399423,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0384671786269137,0.291654505928827,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0385410136286686,0.291796214160666,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0375988370538732,0.292833544989966,475,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.045273008599528,0.292983915767474,15,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0359350271302067,0.296378376598175,42,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.048200032015165,0.297621306780549,714,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.038463052727393,0.299176270047038,240,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.036301747749051,0.299403609638724,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.309754199850752,0.303048498027674,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382519365741656,0.304387517442496,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0376286391378087,0.307313407350287,482,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0471973926056287,0.30793617920184,150,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.03178974125293,0.309457510652634,338,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0728620330882544,0.311495059749254,586,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0374518572376097,0.315318988495313,389,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0361660531064285,0.318131333261071,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0405011090703565,0.318319566540282,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0365326904918208,0.31881646958084,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0534865155192916,0.322291110536713,204,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0360000210680432,0.322783770192943,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0552387006028475,0.322939066812385,139,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.04793284308774,0.323376695282581,29,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0354012936156462,0.325318083083468,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.031535221921966,0.326217972861612,247,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0350147455581654,0.327267309794347,141,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0390614265749257,0.328879952896335,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0311500906057733,0.329758649097766,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.032898475522396,0.330454744173883,379,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0366139364555873,0.332227168791891,646,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116230002475694,0.332930209563307,101,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0326420005981299,0.337369239656015,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0333826957736586,0.339561073522396,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0355176429015777,0.342582436451675,724,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0328484735111911,0.342893961170922,510,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0258643705874925,0.343588548158757,264,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0344183753866117,0.346972310991788,309,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0330688603295689,0.34771391990441,297,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0338347356080888,0.348301559360509,149,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0312998925292877,0.351584163728358,512,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0331170790073366,0.352136485139982,479,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0326762121612404,0.354288861835297,456,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0328727870883975,0.357694512517682,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0349939501401282,0.36099239421694,705,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0344109192737833,0.368015843928234,452,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0287639409739755,0.369851307669084,458,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0313574026524932,0.372597802289563,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0296077049182277,0.37436686561754,156,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0337284734530527,0.3746785041264,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.027361512009425,0.37747178213183,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0327690184349363,0.378479629414549,145,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0282821874338074,0.380322083525765,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0301130391203051,0.382286544270538,180,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0412486422310774,0.382673304282859,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0333212868851502,0.382926010624714,293,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0275487804535982,0.391902239414431,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0360309150108577,0.392737169978328,291,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0297606519117806,0.394363071633945,480,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0320316487306905,0.396431695106323,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0338842056509138,0.401758906735007,46,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031749582078465,0.401906449001251,637,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0259728988389542,0.40496517490923,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.025725697657767,0.405636793056552,155,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0299405112323494,0.41033072771755,644,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0464733875784578,0.410742444181251,78,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0597887861313363,0.410813646112231,83,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0302359528532013,0.41181093666781,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0253635219162273,0.413658612020588,133,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.03114291279466,0.414644752235485,71,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0273923876862884,0.415454114030682,551,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0226067690521215,0.419024980939012,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0268362812888385,0.420489150419868,453,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0278208672463668,0.423474727215115,481,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0275740523667668,0.428753276746397,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0253538263495112,0.429673675325121,676,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0263044678958926,0.431071478241059,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0234073821219098,0.432034367961734,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0406031319347634,0.432570311318438,121,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0289194398822387,0.434853725516571,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.029301096317274,0.43628134644807,642,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0278556887579973,0.436725949195327,595,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0278038982129384,0.437432883800813,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0267565175407794,0.438921232547719,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0295841228902312,0.439917680760413,94,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0266939148871951,0.44026847003471,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0297643656933484,0.440751948505216,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0329595640902621,0.446695690750354,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0280955977669758,0.449543765749277,70,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0234037137971384,0.450607026070577,266,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0253983649825834,0.453954754518338,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0244144020085387,0.456349262390708,474,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0284707712646088,0.457285631168082,485,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0262055147616737,0.459671285606064,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0304979736329528,0.46061345965665,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0338008550554728,0.463469595487166,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0240071606026225,0.463513803725767,316,pan-cancer
