mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.195035058642794,7.62514783073594e-09,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.185350986347429,2.13711711000732e-07,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.245836734854512,4.56642170831434e-07,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.1803730914222,1.26786472900929e-06,628,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.217941547336474,1.07902909079333e-05,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.168984839916465,1.15047975322967e-05,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.140700134243133,4.82139103133551e-05,462,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.157205980019031,6.22809392981382e-05,170,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.210722281429098,7.031663618771e-05,399,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.212936215301956,8.84907322415436e-05,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.128636844897171,0.000206711743728659,740,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118287939976596,0.000208107357625788,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129679656581774,0.000288593512462659,625,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.488585091343184,0.000342847779792434,185,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.127450112277835,0.000351147019876486,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.128421042893943,0.000458347513747001,674,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.124460075194306,0.000469467159298346,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.167540968204949,0.000482130712406264,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.120327197843659,0.00052897707353682,621,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.117574577002103,0.00057405126229581,453,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.130399611475647,0.000577224834140411,240,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.186607691708627,0.000760457056868442,548,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.108112297773948,0.000926750222487567,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.127365246791902,0.000996456193750271,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.124967047274679,0.00103115767408092,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.119192003468469,0.00106409613577705,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.147494338418691,0.00112106253384418,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11413637903528,0.00122015804851599,538,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.103705558803167,0.0012800618610218,371,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11640227788381,0.00128789492495485,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112967235401589,0.0013527294709244,618,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.115580198848471,0.00138126913031895,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.108510935440693,0.00153342706139003,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.112362411044616,0.00163343028255017,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.110931950563842,0.00170552651347947,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0945264278346018,0.0018195637306471,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.102448395997934,0.00185937510634773,272,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.110169535795267,0.00188783954213508,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.112589882902436,0.00190366929729595,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104770611143403,0.00190482772913723,671,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.109550845205839,0.00212283858249244,622,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.10868490477923,0.00264212477293413,396,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.155397560051043,0.00274844345599423,239,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0977216542247026,0.00294495443231761,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104717929288499,0.00302379263241822,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0972297963280443,0.00302737580744053,247,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0984645006997946,0.00309427644333499,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.101879170663172,0.00327570177493195,416,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0977748086171229,0.00339164010255633,455,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.148384367178519,0.00340059002963106,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.110331561112591,0.00352573159714784,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106407726472938,0.00369196068757807,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.109380762641643,0.00369472049871568,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.103917922480859,0.00398297688840729,515,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.100405005359219,0.00414780275822809,521,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108602272795001,0.00425823609954894,199,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.130156112297076,0.00450454887016769,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103213790996125,0.0049202404049407,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102999670814825,0.00530064563842746,623,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.107955535522163,0.00530534318503328,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104213550154142,0.00532025402530534,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.138568186486709,0.00539122467906474,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103962556084869,0.00587350275045821,357,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.092699403805013,0.00592259307528448,4,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.103338545987145,0.00608161737443784,395,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101407158276684,0.00616791916019332,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0870653259843038,0.00618902993807493,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0905459128526004,0.00628196790268359,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0882273770087064,0.00628739515903458,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0927026162232142,0.00668617751663636,5,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0910535333635584,0.00680741191415976,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0916245614072168,0.00734524895783532,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.119926178189566,0.00751137017476364,433,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.093212988391595,0.0086236020812141,627,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.223218616714516,0.0103277528099906,108,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0861597525982169,0.0107045849562182,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.092940514411098,0.011032411943951,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0906368296274118,0.0111601927254254,624,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0745452107357044,0.0114267232649159,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0778499215190619,0.0119049344820709,34,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.144361169384588,0.0120853805409637,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0901278835038051,0.0125316950166272,620,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0942237173073426,0.0129970874385343,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0933042473581833,0.0131950152947152,633,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0882421346756541,0.014123461383953,715,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0855380956222889,0.0146488799264588,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0848530699773702,0.0152351979594124,533,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.321836535608766,0.0152979791645963,129,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.085589997165085,0.0154475358284203,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0757840554241489,0.0155159392393122,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0865783978286359,0.0157505077260419,381,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.085288721040931,0.016053872830713,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0733324967300458,0.0172984116606046,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0851063062924523,0.0174355628473125,660,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0863075716745271,0.0177284792183416,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0860776410225306,0.0181871691349649,472,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0886460554842565,0.0182776709481897,587,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0784046290159826,0.0183061578937253,212,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.073178762972569,0.0185126995505298,354,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0852185966737152,0.0191906267118953,169,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0813470152288273,0.0195793873539045,249,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0868926192833496,0.0200133818678631,43,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0870528806013101,0.0200528606054313,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0740076629570338,0.020566662111343,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0809513852520476,0.0208183956076315,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0807953494714535,0.021156155516879,180,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.079365401587625,0.0216547443960303,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0854385552769285,0.0220083567737451,309,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0871772251455965,0.0221982690953148,173,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.167568308200201,0.0229188800073359,305,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0730532861054168,0.0241810893057667,432,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0843156804371437,0.0243736844640548,336,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0791775888295472,0.0258450490667132,617,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0841889441564939,0.0258885423702057,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0832192983389933,0.0262719662320155,612,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0673136028722161,0.026466149191631,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0694604278009625,0.0267948238443307,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0629508672769546,0.0275690556229462,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0777574175530002,0.0278228502348973,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0855091026470382,0.0278936535585341,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.076018327770466,0.0286517802241888,557,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0747383422273707,0.0296437311170485,476,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0699064187175236,0.0302220165090434,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0760732134951678,0.0313084375361914,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10797618921572,0.0313179160220734,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0765898410053717,0.0316176005800807,41,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0779786580760956,0.0320371501990139,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.251275494201225,0.0321119397325929,325,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0677503105705285,0.0328217587809411,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.107814999862494,0.0337057577228573,10,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0736786177867949,0.0337149656743447,237,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0716473669109423,0.0342913621958607,207,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0713934498414116,0.0347732794071125,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0759473491118694,0.0351785049853223,626,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0790483126840559,0.0358685656980244,482,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0801443748496151,0.0365289886959304,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0868220717791146,0.0377449464944637,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0693971657712124,0.0379978830455821,661,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0748051090529368,0.0380588279673983,280,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.113916491682534,0.0382126820517066,359,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0753994279898456,0.0387483876274077,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.111862810737929,0.0402664558849154,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0725065303281614,0.0404400272390651,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.104872563932556,0.0406039012750733,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0757016747590257,0.0411550874679236,193,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0736269487597785,0.041935098842015,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0697296462469266,0.0419414286138575,195,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0753705073645523,0.0427393672192429,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0759136655826812,0.0428620411263661,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0745831277342164,0.0433420156974238,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0712425837045824,0.0438492313622565,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0703784302916009,0.0441782955177262,659,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0729597193834141,0.0443888326629633,648,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.067562820466421,0.0445036265028284,473,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0710553642978409,0.0461113434565837,44,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0761501882442265,0.0462853797619568,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0725680838332006,0.0476151118534406,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113324042305958,0.0478182355797945,143,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0647699480445728,0.0487087318888588,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0640274854763199,0.0508716337080755,650,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0631582137283021,0.0531494347395209,209,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0648045804503385,0.0553829785114164,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.142757910058772,0.0572283116603286,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0680013922100138,0.0576259627265875,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0602457883155603,0.0577800575380692,155,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0621225271958516,0.0578198001504526,749,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0635984551173277,0.0579615080578437,647,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0603355478963944,0.0580437756480027,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0585473925645482,0.0580522445745528,721,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0667172763779641,0.0609707734777798,424,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0980087838683657,0.0609836859167806,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0723154230087097,0.0627217463280107,55,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0830053827415085,0.0627503659239945,544,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0655936825600804,0.0638587541474452,372,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0602651470868507,0.0640934458294141,412,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0646508506542827,0.0659618508216972,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.132348484028261,0.0661399581280757,111,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0529499838781671,0.0686647985166443,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0684822691242299,0.0693425355241287,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0981044270180166,0.0701309065559479,162,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0609848352083038,0.0711135935165017,614,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0855682105214041,0.0713853726936303,714,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0584300293771658,0.0720982893701956,374,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0633567566229923,0.0729334522925658,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0611261571222865,0.0731312023734025,32,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.063765165684636,0.0731645000499873,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0536338137055863,0.0735691982853215,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0594439408478623,0.0754328030520648,387,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0560999466780712,0.0760147853729653,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0973007929789376,0.0770120061334847,45,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.08807672124846,0.0783855999085287,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0646824849525108,0.0796680694258834,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0601193693377889,0.0807320426115235,384,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0619183744844358,0.080865472202728,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0581437797392429,0.0819793533161226,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0616408212756441,0.0824587427780451,631,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0524398180029495,0.0829414428702909,339,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129865316241273,0.084137139483333,124,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.060014487198319,0.0856326907804634,441,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0559519030848272,0.0884699631056676,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0863309218450738,0.0889688923215358,392,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.080205121682388,0.0903752301356957,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0553728310800544,0.0908901666761505,615,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0752233008363961,0.092430500978078,756,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0769594837468821,0.0932425616383654,527,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0574881268364184,0.0957667891848491,512,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0616285197069871,0.0969077620622545,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0571361811840091,0.0981059365544297,275,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0571071727985608,0.0984916061188097,278,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0639125283394997,0.0989166149379921,616,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0547296041460796,0.100898457813199,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0609254504062559,0.101464755925307,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0525555134907816,0.102000511317497,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122285673797484,0.102038291206646,487,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0516766150267039,0.102563909328206,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0517085410188872,0.102762795649709,251,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0976459039232699,0.103594338751724,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0789755354756845,0.105031464359848,733,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0618812532536464,0.105168063080472,288,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0649533373472305,0.105575279856464,8,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0566852412638048,0.105650735779464,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0629461072614169,0.105924966894467,484,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.236654331378279,0.10602291703614,101,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0560235769883912,0.106311988707318,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.468133366681969,0.106671199503056,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0512114676078914,0.106758577917162,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0505932047057894,0.10892215810728,565,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0546181474881272,0.10932777679235,683,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0494701313989512,0.109809498743665,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0529518652115645,0.11005599895874,274,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.053423034951652,0.112878140964246,221,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0571996571211547,0.113597864596171,586,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0632112963765521,0.115913064416657,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0544316054655531,0.116384558264671,307,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0898006791439987,0.117069179653793,139,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118804462539095,0.119152693158034,151,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.050283779042073,0.120234137152951,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.116037224158397,0.120427037753068,172,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0543754424988291,0.122254349311504,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0576778236514739,0.123259121100215,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0485679343980984,0.125139906180489,556,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0472406632523795,0.12746912549631,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0567250169479269,0.127768933341621,149,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0447295170379504,0.127894297217313,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0481167104547041,0.1303260401315,224,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0595499736701227,0.131080056589984,158,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115766912448939,0.134459682222,144,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0502586901290163,0.135529117027672,365,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0542368314608289,0.135676666352045,311,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0819692786757261,0.136452559915506,599,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0481540133463574,0.138930394021761,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0473312233674348,0.13929441367769,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.050699210188457,0.13967714748853,385,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0568276455504612,0.140154713567499,552,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0488517973382993,0.141192649146725,670,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0512249351242427,0.141971270676076,634,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.056111762317798,0.142608806102406,130,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0523394163646401,0.143158870548496,138,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0755116653349919,0.143432817124587,277,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0477132382457874,0.144426070827122,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0481818940174318,0.14562781512081,368,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0550891380165985,0.150213544393481,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0528974051899564,0.151922626032768,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0539007360171213,0.152108565105705,30,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0538624902808801,0.153412457956235,759,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.048877759263048,0.155322670865381,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0496950430176768,0.156907884411846,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0455705133014413,0.158067314636277,152,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557215090503306,0.159357555787821,241,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0768330105076898,0.161815764167624,210,pan-cancer
