mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.291952059359397,1.25581610265203e-09,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.254892660163908,7.97588026071735e-08,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.20750219446139,3.2854469212512e-06,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.186625994827894,4.6731463183575e-05,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.172633029208102,6.85185439258286e-05,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.132531241473356,0.000233349169428537,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.145578024837738,0.000447682632114566,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.102555694652024,0.000598949418682393,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.153180492947227,0.000753561351055056,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.119809494227333,0.00100123432664684,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.107608083683433,0.00114233318943994,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.120042044204342,0.00131517765825626,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.191206096903867,0.00148436231174335,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102428507784853,0.00187184439497356,276,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.128639221503519,0.00191932453331377,356,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.143444854235021,0.00240707334256101,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.115665356336853,0.00245196678066311,20,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114862084144413,0.00246556439550541,389,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.125951769214872,0.00355142499086909,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.101576139686925,0.00366925550877071,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.102390340755944,0.00388768607312105,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.10154763442169,0.00391299618637036,469,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0888408411640778,0.00424513892822268,354,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0937719390789207,0.00558334916010209,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.101020882244945,0.00592824792953545,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.100413894523654,0.00611393242207789,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.1349726217387,0.00654445952276407,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0826061956071389,0.00672271076863995,34,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.13874978818225,0.00682386847679018,735,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0973640759191753,0.00745034325980028,448,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0792604901562068,0.00748534247762323,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0808081736518692,0.00771644934537367,202,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0865501364234813,0.00795339458109702,335,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0905770907433525,0.00820296112244567,296,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.106329908847928,0.00822258182833335,442,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.136189420240932,0.00847800344429199,11,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0812422095963871,0.0085079935814152,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.093312583874534,0.00855754648802015,660,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0981972570261216,0.00907196627956828,117,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0983381939436153,0.0106347186176081,65,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0880201191684971,0.010689594586377,462,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137290040989705,0.0120226744117795,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0818005289257279,0.0125745221670043,337,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0857137147927656,0.0133878187841054,386,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0810761930221982,0.0141497313990075,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0740081696351909,0.0176017248208737,609,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0809948604317559,0.018884640532725,249,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.133579762103148,0.0190418509799987,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0801482648137308,0.0192114206369174,512,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0733196895926093,0.0208524895122701,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0809180097777506,0.021539564633242,203,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0803079838912077,0.0229460349544003,601,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0761535895708397,0.022970882042627,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.112437703120425,0.0250819077192388,233,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.110997650904557,0.0253957299919042,277,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0818670741165675,0.025742442216591,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0795290284371854,0.0259296325599952,563,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0787739354877718,0.0260287994645673,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0728641102435085,0.0282515509968859,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0681747034199126,0.0288556853484415,251,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0681470835686477,0.0297143844646233,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.09463803065699,0.0303254191129099,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0706400609554455,0.0311393857802735,383,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.073174680947268,0.0316241183540323,397,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0668868453330869,0.0318105810942954,530,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126327841375593,0.0318474373078681,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.071635719898778,0.0318526875870198,474,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0715264820057461,0.0324842288513649,553,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0640113202719286,0.0327766666672404,339,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0782001731915072,0.0331478987816797,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0637494303706282,0.0342353248201816,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0801019412577138,0.0352569380402867,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0632127485703494,0.0361120171290079,190,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0707182018044586,0.0371401706190965,421,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0663963295474344,0.0384840839480963,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0777593211497584,0.0393999217834343,288,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0966741076670115,0.0399575860265681,694,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.111108290999169,0.0409408512470692,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0683831981964316,0.0411580181659591,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.063544177758949,0.0412597520216673,1,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107663889729246,0.0424966276919217,580,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0662875597559936,0.042511992188558,509,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0699748993074713,0.0442032925722479,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0672507111395729,0.0450679144825132,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0684104693909036,0.0455226306422955,551,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0682847905481789,0.0483486493097598,465,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0930739594964666,0.0505893294370119,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0929692863913848,0.0509817963598765,235,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0644104213770028,0.0511885107152107,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0753979828151221,0.0513485092754283,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0675815794575496,0.0527143873233814,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0660648754917911,0.052775258317832,514,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0668050879171138,0.0528023586352772,206,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0656707426151109,0.0539206771218719,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.062648529365696,0.0542348079254114,696,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0687807182713478,0.0546621726099826,153,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0980769173421388,0.0580332367874798,218,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0727891577957991,0.0586304892366491,642,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.061657842714879,0.0595657427589605,247,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0668621757541619,0.0599393248814922,138,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.111544556607909,0.0624186303760126,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.062191937318714,0.0656970188191596,671,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0928298375800948,0.0659529920550429,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0563264463969708,0.0663200846916359,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0590876315128001,0.0669253372864216,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.102406886550802,0.0675100442875839,143,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0640940289381203,0.0708956817425983,59,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0613066390408936,0.0714068771453798,384,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0571356582735502,0.07202669445061,654,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0653974529896747,0.0726005794881635,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0656143735169027,0.0772396568109069,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0645740908267023,0.0783484871676859,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0573384796453169,0.0785854997163914,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0610249986423744,0.0801514859178486,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0666116985870307,0.0806943721346515,55,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0575231996653276,0.0809540942776866,613,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0945972226017561,0.0819949968683616,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0554112324443283,0.0831570941935081,371,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0879328641330104,0.0842581505017834,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0660674008125931,0.0843817606198647,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0569299072592252,0.0847762420443743,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0566208563218451,0.0852340751780455,228,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0599649841206269,0.0853676204907363,44,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.131270620396108,0.0855302362316626,140,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0858931021709333,0.0862549101371941,733,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0487862734493861,0.0871171303002586,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0829234269413008,0.0877621063364516,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0836248737052712,0.0891072257003994,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0538435189362006,0.0900490877344292,338,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0597725127581747,0.0906953012362843,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0532266592107495,0.0909604023088123,224,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0559972979917064,0.0934058903708426,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0509772247736953,0.0943482060196728,411,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0481751169179576,0.0957449442323941,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0554135390508011,0.0977476970374583,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0616949238130625,0.0990425502932256,482,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0567308439362319,0.100447990213315,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0575867006972942,0.102103308191013,381,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0559308722137218,0.102481726328862,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0514608550301613,0.105401285519197,328,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0576708557461407,0.105429451762488,312,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0538962763019012,0.106267792693288,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0567974811947665,0.106349175221421,522,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0763051480482547,0.111148026399276,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0467882143871724,0.111158800759969,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0614489345104453,0.111442372085883,572,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0534527741283845,0.111590533325078,322,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0901458183734941,0.111981383230817,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0586466871640863,0.112995948386079,149,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0849622352221707,0.114858318646893,210,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0519779041948999,0.115417935882031,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0558276276035401,0.115983340920493,617,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0556950262495914,0.11606609061534,41,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0592844338846145,0.117774383768264,201,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0531327912803129,0.118496944890843,5,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0611059757047538,0.119329919039105,751,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0497160279524635,0.121864109112174,25,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0497624158483534,0.1218741703481,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0569167445057235,0.122473560220743,428,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113645934274043,0.126039120686967,137,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0701433433906006,0.12752749012817,394,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0528581729021593,0.127956283329524,423,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0527091312656177,0.127975312952138,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0519149299362689,0.12958190291116,47,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0757893668203326,0.130260275981917,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0520135795105646,0.132175054611331,693,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.148357936420606,0.133694424696792,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0557362070834009,0.135540787008259,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0489939522661641,0.135665266891597,368,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0539282730981423,0.13738178743411,525,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0531121458466569,0.138038854133913,408,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0577909369878251,0.138619341683134,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.43316268483958,0.139257624095195,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0407081928654879,0.139297034355053,353,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0479461346838122,0.140083455621473,303,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0518381127642042,0.140500733669938,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.05104886385011,0.141576972223815,557,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0519902957135216,0.143233226619232,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0520809143751803,0.14442266407694,632,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0499703088515702,0.145369498925272,521,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.047469654365021,0.146167295360939,225,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108990636553317,0.146831733023652,68,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0535177950719573,0.147191443661934,299,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.05109734735918,0.147554645865052,284,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0529479661885784,0.148037025346484,758,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0659381376967345,0.149672340140887,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.052722899376789,0.151396259361491,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0546822590345799,0.152224631163474,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101859923699961,0.152881500451472,128,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0494073643256429,0.154461725323544,441,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0454711504598581,0.159759707861974,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.049983555903738,0.159827955091264,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0498047506540621,0.159918233304374,177,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0455524972458438,0.159993613354566,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0418099769342243,0.162009280656175,198,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0527200639612532,0.16451273560141,549,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.049241891359078,0.170313321497765,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0460649060950009,0.173710106574068,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0523525615207766,0.174603312501689,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.399508460456045,0.176232409503416,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0504831568943045,0.176889619726188,321,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0514483546504289,0.178744743891116,611,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0449873426845836,0.180913979871543,602,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0497742473469171,0.181883005774129,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0448550108384341,0.182461166001975,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0460021807818753,0.186737631282822,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0397399121668932,0.187385383604727,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0610889901735654,0.188146531719243,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0415191079980119,0.189631178429642,555,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.052313332623047,0.190041975042243,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0484766321979507,0.190623870603048,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0498593722103746,0.190628646717528,607,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0636560214014713,0.192946501226533,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0511462840236745,0.193121414728172,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0468571288819332,0.197093627976884,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0634811143656772,0.198705957431031,49,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.043196636818918,0.200112535034853,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0577945287153482,0.20035538783712,692,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0487847880943597,0.200989970119341,347,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0449248089518321,0.201557536295979,722,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0623559644743849,0.201614952489134,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0457318283926615,0.202084516180733,13,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0443178540173875,0.202319239636933,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0501819355339045,0.20237355908902,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0489934245667836,0.203421598309039,85,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0386709681073302,0.204073731403383,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0526436842123659,0.20418433632298,103,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0488567483108026,0.204458440349737,470,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0399897773118302,0.20469645219785,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0973449247988914,0.204868246151656,134,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0575734470966799,0.205514735842418,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.045183509769562,0.209618914918743,456,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0417412359581121,0.210603368016484,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0652995435474988,0.212859677244114,217,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0915652638725926,0.215720210485655,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.053516609574285,0.215832986786961,100,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0943788583364879,0.217373926505031,429,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131070383809886,0.218025154626527,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0424881940798075,0.218383924323703,26,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0387959675913468,0.21861968509573,82,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0650908059439621,0.219097628206116,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0378557029371965,0.221191911563114,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0577286776981209,0.224328534904747,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0416961081957171,0.224419537443171,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0430177622959059,0.22551963253802,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0402835420684721,0.227432258133078,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0455010470412296,0.228575597502069,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0438190851602646,0.231123130225013,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0394179835339861,0.231845990846753,661,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0376959378143237,0.233222580521604,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0399115923850965,0.233500023502006,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0431057180620535,0.236121582359483,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0377741617621395,0.240187669416868,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0365974554223907,0.240812920034708,556,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0444740824250822,0.241074720741451,50,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0474585319241453,0.244409128207732,46,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0531764790568752,0.244507060044743,564,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0485396338197978,0.245713082797068,346,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0443830790613867,0.247925635266929,376,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0447718964896094,0.252248613856522,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0674523954922762,0.255520014564478,232,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0324076226971967,0.255526332798577,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0436808354757385,0.25608185339721,447,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0417163234979849,0.256509412523363,17,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0403221485461658,0.257890024935568,342,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0543505846341786,0.259571533010091,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0422074330601904,0.260035293466467,43,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0758450182323077,0.260569730830457,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0831532919682334,0.261526364595801,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0504702315644109,0.262096904353881,527,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0379904335600505,0.263354201146562,77,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0399405765109731,0.26479797731935,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0434890788423535,0.264819989228258,158,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0362799125279367,0.266339368866116,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0355647838973443,0.267649438116018,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0531748820586968,0.267921014475308,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0382092682062601,0.26939933799955,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0387846820801281,0.269723588782354,631,pan-cancer
