mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.119189697200867,8.90083950498647e-05,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113002184157394,0.000217404095552804,582,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.123325938383307,0.000324228336829396,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.104682460570116,0.000360261463205535,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129268705501196,0.000433149381522403,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114254692553808,0.00056217043249058,542,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0974154536480328,0.000672755733995306,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.127506414027319,0.000747487287789449,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.12905691446588,0.000870036287987357,362,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101507179987633,0.00141207014976614,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.102020237244597,0.00142849950496657,562,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.135918815397837,0.00153658278131354,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.170430645176618,0.00154653538281335,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.122484129877989,0.00166263171095389,493,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130832173644119,0.00171299223271517,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118211573598069,0.00184043828100062,635,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0993941354748123,0.00201424977438138,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.153854440014484,0.0021737234978118,231,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0955156429446144,0.00218514023501029,570,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.100684556229528,0.00218997759504829,744,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.109082930177106,0.00226658734813386,72,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0865053359659434,0.002291706245036,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.138339034997571,0.00233270323462471,604,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.100942842972728,0.0023809870012338,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.103730541467447,0.00241626075888122,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0954472157349205,0.00253107572157426,332,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0880424466396575,0.0028195795703901,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0919788494086315,0.00298486105451119,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0978180176200405,0.00306160905449165,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.106877199603281,0.00327744082764983,418,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0900666944358611,0.00345972054660038,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.092025678011039,0.00383083300304315,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0946339950559687,0.00410046972719632,365,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.154598452830452,0.0041703150053236,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0851634348011456,0.00431674783002684,649,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109193990098836,0.00441264872252005,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0936955730420121,0.00465758882591007,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.085696452452835,0.00476997010598479,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0971645475617876,0.00478377010659341,19,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.101506495685403,0.00492973291801616,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.120636476088137,0.00500147623956633,191,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.127700562113413,0.00509629880270783,326,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.09346136330608,0.00551939623052277,640,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114687850237129,0.0055707898426275,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.197340907176085,0.00562805031671996,305,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0845558142544083,0.00683426440005003,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0833595393183206,0.0074443434093741,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.102614349813859,0.00801514874428281,227,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0986385105165752,0.00806605661786814,135,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0878164807533214,0.00844578410694438,671,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0780021187729092,0.00872471778342878,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0763144759915997,0.00910194323942788,494,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116870736233187,0.00969336250382281,393,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0897236188319371,0.00983869469310208,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.427569917371217,0.0101118914090626,438,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0851560604933159,0.0101874145287685,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0954651337543338,0.0102185057444716,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0755680389934136,0.0108390589587149,736,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0855331379242148,0.0112839906884862,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0791519082656565,0.01136040346926,133,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0735208312956187,0.0113962706196075,238,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0789088098061114,0.0130776119365875,467,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.106744293196429,0.01345695692555,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0752962022307629,0.0137018087325584,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0728854442835516,0.0138331442567123,245,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0889580763835112,0.0142649512018687,674,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.493948198298268,0.0160277133601547,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0712170115567156,0.0166397445366646,198,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0865141232978236,0.0171505025589529,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0799365329344371,0.0173322890953717,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0826215251555745,0.0180867444221155,284,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0952149932848411,0.0187850397979356,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0879870059519006,0.019054311028121,724,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109741311019961,0.0193288614653158,585,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0896728485055749,0.0201778088305092,71,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110901423625124,0.0202033245696639,176,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0752567727186982,0.0204730368780746,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0686538384376372,0.0209796078695918,398,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102995779631663,0.0218429220411672,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0799525075953181,0.0228691307788437,662,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0693352855996794,0.0229643235999982,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0787183699357093,0.0239529068957559,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0744580153753847,0.0240916644876372,666,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0675158328870082,0.0251079858405592,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0830407721336941,0.0254463569994786,593,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0998042268280721,0.0254793307933676,461,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0819185243992663,0.0262668302810374,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0799836303504089,0.0262834407270714,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0959346974610658,0.0283665943172816,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0804379177042415,0.0287355479700113,244,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.099319949689284,0.0291951803794256,349,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0712427511376627,0.0292554125313512,211,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.068138929944292,0.0304386561131177,328,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0901444575094587,0.0305991917447998,346,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0785848971151921,0.0316182052973296,717,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0677947569103621,0.0344494521648278,432,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0712860491072642,0.0351791309500369,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0654624839072564,0.0372733223253965,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0716029636289416,0.0373765970580028,521,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0784477839889576,0.0379549246674328,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.143167377227851,0.0390396195873183,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0682914925221341,0.0394290189685063,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.078317004509836,0.0396366445216103,406,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0927753466704001,0.0408913900842042,581,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0765568492551242,0.042700858381997,208,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0764578064744449,0.0432313933941058,229,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0682594988994436,0.0438242583048869,476,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0638470325385514,0.043941882097886,253,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0742550515184675,0.0456730416384392,104,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0715797300892402,0.0458696645195386,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.103285989924446,0.0459430644260066,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0784064760977495,0.045987304986351,170,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0632068290445586,0.0462460700490296,374,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0624577077119399,0.0469792867372042,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0652388456340992,0.0478051125977514,455,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0663829920406774,0.0484364255718389,220,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.574282069973805,0.0508395897559607,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0626809854723077,0.0513934555718646,209,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.275898964713537,0.0525434914689956,101,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0871812403807486,0.0526415729771625,234,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0612315161303768,0.0533567489091909,430,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.150395940006711,0.0534961386547782,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.071706756298291,0.0536373849458332,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0606696250411415,0.0536880048229046,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0592467434488094,0.0537499852406087,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0719789770023573,0.0542010184843401,675,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0730212437402435,0.0543560150716424,20,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0662888310003889,0.0556245531292283,444,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0650143570663322,0.0560420040358996,237,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0697888839225878,0.0564398847233965,299,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0717185935563625,0.0571318395298921,70,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0731753452032288,0.0584714318647156,484,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0712791440203347,0.05889976414145,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0615212223297962,0.0598568047227296,276,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.245535073888128,0.0599731924678125,730,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0583483474315004,0.0607884945203082,690,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101805683587346,0.0608547920649801,399,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0995560197710329,0.0617330951048172,239,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0523632327014975,0.06434831979105,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0631070301485401,0.0645142837245541,745,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0570380280787784,0.0657525595871675,251,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0680332743520605,0.0663752485108221,8,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0920658939859405,0.0664067563890527,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0627757465348395,0.066676194873178,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0894413903776643,0.0673297812050782,49,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0546759245473718,0.0675142926966355,190,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0672725889556653,0.0682280621407231,657,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0696481036553841,0.0682875086205717,230,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0724700777275695,0.0691146241080171,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.121270406037542,0.069452875856398,236,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0587087531088574,0.069605173060453,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.122582351961917,0.0715785308658918,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0626150223690217,0.0741802171805127,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0668998041628945,0.0763563099379365,146,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0910169406895184,0.080032793132974,10,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0564704184594118,0.0802222947590151,615,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0623510012212573,0.0804026351864285,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.060049016822355,0.0810850861079338,26,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0588765301587592,0.0822796339418744,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0639845773376931,0.0839131014457717,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0658314474255887,0.0843953370805142,179,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.126328195405451,0.0846520028270754,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.104729529858719,0.0853317674051406,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0568116124776344,0.085703120677738,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0589082190644547,0.0872417303270586,66,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0578482797299525,0.0873304781083582,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0490674030664402,0.0877180647062838,699,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0635859519463202,0.0881098929878151,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0596761968958004,0.0882648352764305,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0529712480193208,0.088815494879473,317,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0655479302136775,0.0891065086310918,638,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0628912783122098,0.0896613202782675,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0593056502363371,0.0902260197067936,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0650726756839033,0.0902392936232001,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0585789492648599,0.0911095100785078,598,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0637360862459135,0.0914642764281225,106,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589168385611437,0.0915942091799747,180,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0886522927325545,0.0923412343833595,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0652800447716898,0.0934921923806114,485,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0626561100540553,0.0939788513875331,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0614038620952476,0.0941771825927005,644,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0559579543666274,0.096705950275261,5,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0602711594626714,0.0969120409957109,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0509803069554011,0.0974060116723521,1,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0599112699987298,0.100724921007607,60,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0584069309970109,0.101010032941752,324,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0588624964989862,0.102269945476187,169,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0582682028640496,0.102698367883561,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0643889503822561,0.102805496545087,115,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0940456358004937,0.102861724244835,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.060245335690003,0.103921194532007,120,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0528399626614349,0.104601675756009,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0578419076384344,0.105009890741168,319,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0546869556721282,0.106392530944033,22,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0564727503621733,0.106713685370934,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121983975036107,0.106914571882874,390,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0830777499154617,0.107230597303631,11,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0523529833668618,0.107848357121023,228,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0669697235636319,0.108037290223238,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0841669112262252,0.108803084667762,359,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.051644948763646,0.109828504024856,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0605571608405577,0.112776458655284,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0513731634452664,0.112802573804822,335,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0538013090957072,0.115213495257316,634,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0476345845000673,0.116119107934945,34,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0536713385074228,0.116638107945803,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0489555881995911,0.117353501700635,753,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0587703368282384,0.118712728724127,80,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0470092439843332,0.120398915081842,687,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0534674760917765,0.121179158383411,380,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0505369082065188,0.123466393882619,523,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0560783541800308,0.123567342996608,719,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0513708366829948,0.123815504420935,207,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.244915845455588,0.124433782863365,211,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0521973381846743,0.126733161979829,608,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0596982790878279,0.128527682186515,442,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0514717477996515,0.130630900847087,416,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0661372737062695,0.131867158257834,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0488403601618297,0.131874999936377,670,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0497685675860899,0.133347487440927,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0812446511565861,0.134726763489149,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0460431149732923,0.137267242972862,556,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0660061827938518,0.138279804832535,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0702173540695474,0.138517324084536,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0452994547405411,0.138579859681863,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0476718296042165,0.14332901312641,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0477941328339938,0.143591599433182,214,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0762471791878533,0.143900751386126,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0537156719210396,0.144893556196531,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0573572968450366,0.145755911037358,652,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0507547955187433,0.146190702032716,388,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0519257385982701,0.146462694226281,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0515836096286602,0.146483238626264,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0472587085413895,0.148405587402844,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0449646388014595,0.148663067725127,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0500033890635642,0.153511786612375,465,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.312395577854993,0.153951406601214,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0736174879432031,0.154920983246577,121,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0734036939807445,0.158029778604076,88,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0671875048937723,0.15867945488663,689,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0618291277123882,0.159142964827063,433,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0469159504071413,0.159190713103339,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.065865408168562,0.159224966178031,235,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0693742309820083,0.159233322166458,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0468263068308459,0.159848197403405,267,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.052169656654701,0.160357072062129,605,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0466425202434969,0.161163500788646,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0434930786460967,0.163104117303772,401,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.106110655733568,0.163494897473587,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0516751356153582,0.164806849476823,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0483464474149808,0.16613282191978,31,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0757185111887991,0.166306612712723,599,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.052103459025684,0.166774960322543,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0453279984502994,0.168196808560256,274,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0988370245837205,0.169933671398692,171,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0390743504059695,0.170000609792899,577,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0502223046984907,0.174106796434903,594,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0437657605780061,0.174379792349993,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0525467731864963,0.174921178262439,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0992767975040977,0.176507567240815,151,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0751846366810913,0.179510927884052,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0523743283282254,0.180382506849964,102,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.046775842834917,0.180671469913627,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0451211581493686,0.182169255295728,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0725415146202545,0.182972120367904,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0433723375125985,0.184021466117816,163,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0462651520619036,0.184434354996864,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0442484114671044,0.186545372119044,223,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0502036626587561,0.189220287570106,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0549531018721909,0.190061260842161,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.049683377398551,0.190072288379059,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.046271131868915,0.190648845600822,138,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0749146302615459,0.192691711495141,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0471561034527744,0.195517000315959,141,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0484645235740106,0.19726386788808,2,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0420136777152441,0.197387786774199,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0484334781115075,0.197501760582218,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0437494038270667,0.197842426908296,7,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0580205318143465,0.199961135047166,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0378798594958773,0.200138732894394,688,pan-cancer
