mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,0.231882681485111,6.08875334702627e-09,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.192792614926953,3.09220160015138e-07,427,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.365476798786369,4.61433151473451e-07,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.330071125724929,4.50961291157821e-06,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.167373255712857,1.39735266387835e-05,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.228045548979751,1.70178053660791e-05,162,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.163228906259253,2.43314730880603e-05,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.158128531097719,4.08345657609971e-05,50,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.158215835305421,4.8056369046602e-05,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.272359135095601,7.4996668936121e-05,111,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.143461005826123,0.000103776930416185,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.13193253285667,0.000137286830830663,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114336450213415,0.0002716934899037,271,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.135958211941486,0.000302478099101411,299,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.140281506161089,0.000310198591242704,454,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.12176056691871,0.000371147467193053,221,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.123236369756339,0.000395135984513256,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.12765295886939,0.000398855380750428,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131011464812038,0.000445833906692658,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.12513848397513,0.000570808514493052,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172704790679919,0.000698766584750627,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.170518671030198,0.00150685909513899,175,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.124288270626312,0.00154505179640265,642,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.107595517097243,0.00155872912979737,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.109127425718536,0.00156117965281526,206,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108531164132291,0.00181189285909739,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.120229364011409,0.00217845133129135,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.119103945202706,0.00243255495884616,637,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109650337120254,0.00271912143657133,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.114325953031109,0.00331352857260458,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0999733536749723,0.00335325012779071,22,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100964795927272,0.00372407021080693,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0918718984737797,0.00397379257646137,609,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.147319262592627,0.00400439746477967,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.114470369308283,0.0040444726053005,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.102305666501002,0.00434934004067251,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.124162172050713,0.00435939264633822,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.11442266803463,0.00438510657764069,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.162176230187201,0.00462184409250335,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.10308556922204,0.0067728084563941,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0925561058943497,0.00679029114608638,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0896587583675128,0.00768657454160118,368,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.143345169580782,0.009149366295817,78,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143163936928387,0.00924813894076509,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0942818352604437,0.00931246776933791,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0879911496326245,0.0102137241462451,278,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0935042020425795,0.0102648037163994,706,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.098615994204899,0.0130581024429723,406,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.10041889829543,0.0134817851558516,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0913371284272547,0.0139771356238105,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13727223360268,0.0146352351024859,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0742713359015849,0.0150745231822459,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0750135305427809,0.0151086252690869,702,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.086313889742199,0.0153786826106389,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0840371293738325,0.0157080191200904,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0918803134043947,0.0158310306835392,43,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0713539397011954,0.015960800795844,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0939666192053579,0.0166464767063481,635,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0846307182429224,0.0167080885882816,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0829924314619756,0.016929022072039,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0841162407890681,0.0173688928743703,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0843366627906706,0.0174606147964237,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.179445727767319,0.0181834637252419,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.081772583170633,0.0185991466309507,243,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0830087363418533,0.0186097901467683,252,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.077571848024541,0.0193108843348377,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0858344479374334,0.0194376098454041,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0778340603899165,0.0196479455776583,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104841888978892,0.0203685960881093,581,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0770955757564191,0.0203787945919347,708,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0973312520473377,0.0210708898993126,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12332633891849,0.0211841895792212,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0776342050045107,0.0224528925396405,680,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.114773273802473,0.0231105702276371,277,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0995665197188593,0.0236998597638154,756,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119144040825545,0.0237272939097138,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0797372844496487,0.0244933683799851,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0881800602937397,0.0245391205893114,208,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0729575888260863,0.0251894755690436,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0736395459478979,0.025307542395491,432,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101998229986931,0.0257976669637811,737,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0737376578747664,0.0280520902240809,752,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0841599881148443,0.0283181437455029,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0723523499941124,0.0292334919924938,209,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0732676385623585,0.0298048201201309,77,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0820530705723961,0.0301104471543851,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0740552797785029,0.0305043768609025,4,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0776510082122083,0.0311485082575415,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0980154516420523,0.0330425880915785,544,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0728086774688864,0.0332504744981505,473,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0723185461594814,0.0334857742552043,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0667131609792622,0.0338522722128202,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0683118784163525,0.0339449041641548,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.081719555047163,0.0340240004131567,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0714498001848337,0.0350447990089063,212,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0789945419606221,0.035426061189759,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0658602840922236,0.036459220729265,411,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0681043388009672,0.0365704790744283,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113482173141443,0.0367587278951538,643,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0737435776981688,0.0372407910980423,249,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0833138450619203,0.0390893807421686,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0730632358667245,0.0393149943912006,722,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.109344278888858,0.0395207584058545,606,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0677856329597835,0.0396138873092764,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0749067160442952,0.039754859527861,662,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0668554483241704,0.0400982663908146,89,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0887228179614378,0.0402950157057831,356,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0809819222870604,0.0412612743910318,485,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0675014247279264,0.0413133677801039,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0789548182613683,0.0415335299164692,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0779220790836546,0.0416645789659314,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0707813122663047,0.042122243124217,5,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0695742496775202,0.0438233952611955,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0628576912146713,0.0442677938774493,556,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.075446293234847,0.0452980122052175,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0699315151933807,0.0457796886140722,551,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0761805013541209,0.0463606070602644,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0714452135796541,0.0470144892066144,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0764859312777154,0.0488171850863353,724,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0668998652939896,0.0492185269264815,455,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0677575887691768,0.0492918868745449,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0667396716733258,0.0497377744212631,213,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0919569611985526,0.0511972302618197,234,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0673720063489453,0.0522030238182392,296,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0768140891287959,0.0538106344710422,705,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0574724426206904,0.053847707352881,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0690479100005501,0.0539678237843019,273,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0681937912503498,0.0545865833394232,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0665878627435715,0.0564190103976197,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.148539746088705,0.05764631836307,390,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0616518706283373,0.0587473356499706,338,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0723850692869936,0.0590772397129529,672,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0644903918954397,0.06069371502123,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0581237129862166,0.0607500943099695,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135971774203276,0.0613896465448295,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.133395468731016,0.061870365597241,487,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0640258754950192,0.0619488310289098,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0699458503074328,0.0620322378262838,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0724718388074094,0.0631485097532459,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0927041970557528,0.0635816904490879,259,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104139518968545,0.0653159915548658,599,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0721109967111544,0.0673697583580253,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0701618840900697,0.0679219914915954,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.069289192910226,0.0684047283246815,193,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.096230851415629,0.0693799426197995,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0607262891142717,0.0712163664199292,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0599035750078016,0.071919949826286,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0643179615603793,0.0720237163881413,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0702286467800326,0.0746581826747722,55,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0570948384425073,0.0749916466247961,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0572550781859717,0.0761183511058889,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0682772258413334,0.0763068381026625,566,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.051201183336651,0.0773224091961305,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0620152031346145,0.0782448250658036,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0655363403103364,0.0794436603043656,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.06443022515191,0.0806374096115563,396,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0594455800352732,0.0819009038638966,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0608803358728705,0.0821485270145515,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.078282673139278,0.0825472061968073,348,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.067950043025733,0.0832816080994566,347,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0586187008547682,0.0849017209988231,596,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0830065949176686,0.0864425534027331,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0568019654343488,0.0878758314278943,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0619895825254375,0.0881688603113173,519,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0623004902428314,0.0910634409530088,408,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0604899897625233,0.0920095137652618,497,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0610409200657726,0.0924004027234436,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0623589149630421,0.092753011757618,479,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0625698410991545,0.0943829482729633,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.054092781943256,0.0972105562072407,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0623942051489224,0.0978052833671693,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0602909519633646,0.0981487615720457,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0631188614076826,0.0988103759592412,759,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0686546261441941,0.0995527544437627,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0577986762702859,0.100199816320879,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0587921375469074,0.100275644522229,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.062433570419485,0.101193496416204,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.052601851795961,0.101195508960187,25,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0638270361568143,0.10174385345731,593,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0651479606344201,0.101831419338355,293,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0558769275090963,0.1035291905906,508,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0800456533383075,0.104252778888842,689,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0601031957757265,0.106118803192072,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0599523541565911,0.106989773198851,472,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0492116321094742,0.107239275910375,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0515015937253854,0.108279472260626,530,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0616184359799909,0.108305057100723,110,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0535099626631115,0.111421356078701,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.06237126331639,0.113307862952955,667,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0568278169520661,0.116501901169283,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0544577440503161,0.117051455544161,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0536253770111945,0.118280115644089,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0569696318088403,0.118668447475541,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0607129596207322,0.119247691227852,106,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.05696339737454,0.119501682714873,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0534903252223172,0.12177393452483,207,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0501455418019449,0.121808644321689,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0482983888881842,0.122757304450105,437,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0786827451447445,0.122969606510874,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0514916770002964,0.124576487700295,671,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0602195369101378,0.125667688410662,470,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.058220547444304,0.127601142524694,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0561146177685435,0.12840092995715,515,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0543012451120646,0.128620830410493,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0592115975240351,0.129976737983903,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0497386708312762,0.130358778929614,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.055033565801012,0.130630590383506,660,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110754501521009,0.131469897686347,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0543994717748965,0.131484460603237,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117747999247262,0.132443923996185,108,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0477006780713514,0.136003311511879,253,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0481498598585163,0.137749058183003,335,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0524875285519584,0.13960646778172,384,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0692595946200989,0.143033465902456,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0478942763522104,0.145664799920724,562,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0564965267447557,0.146104521976889,389,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0530654860908359,0.146395241911111,715,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0514119206719937,0.147602821506407,537,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0556253941857504,0.147848126013855,183,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0508002988770236,0.14835950307141,343,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0516700522700074,0.149717106245941,700,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0434819875228534,0.150926883791659,259,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0527694043381797,0.151151516815463,758,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0769683885515809,0.152117927651678,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.194124229134744,0.152308942871129,61,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0469228055968039,0.156852044120404,157,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0594355670007697,0.157277401251459,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0538285891296866,0.157556213114169,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0508417805253404,0.159289409877286,203,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10533402232153,0.1599009919286,126,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0483248324308139,0.161124205957506,466,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0600874603605729,0.1612549987641,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0492845364182386,0.162418918113311,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0480467019828938,0.163705025160598,425,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0744613877942062,0.163730470421076,600,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0454406625543574,0.164428534630395,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.050705466383797,0.165128292552713,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0509571223642654,0.16612688245114,187,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0555295561507852,0.166360765782126,158,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0492451639036168,0.166411408535786,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0533873023638473,0.166932413256388,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0610522584716366,0.167208801899399,100,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0506197353920451,0.169595354667695,648,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0624485858863801,0.169751229303891,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0527553421577973,0.170136651323078,528,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0535666315272958,0.171993449352771,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0456203047619349,0.174725690093558,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0932656981873892,0.174941157108862,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.049308028812136,0.175938711274754,627,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0502750192575073,0.177525283962952,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0405672336123727,0.1785386766556,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0425324574877464,0.181026399085326,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0449155375698152,0.183099995847108,757,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0754078794888912,0.183296520309089,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0488666849669448,0.185514673492132,460,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0504739627692,0.186989709638515,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0766349564025152,0.191600557762175,375,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0460972736867392,0.191928417900812,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0619516311271067,0.192008474514494,326,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0464303342796497,0.193817142301545,81,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0815455946506244,0.199850424650575,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0457350416609232,0.199964770495136,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0680067462530045,0.200158664896846,367,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0431550442226077,0.201080033174756,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0695134298051329,0.205905380809155,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0752662268173531,0.206603605992941,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0426472414512282,0.209755602367501,322,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0467560850463949,0.210715171491322,595,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0472570392311607,0.210752510321419,119,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0480937981561215,0.211623354516701,492,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0570602612840516,0.211687677788909,694,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0398192646457085,0.215054434814951,467,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0400020827144443,0.216026408452856,749,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0399670515763121,0.216351050026316,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0455429356028411,0.217629737717824,169,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0427440503393396,0.21779116114763,693,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.04767912074706,0.218829306120437,549,pan-cancer
